Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
08/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,2E0FEH
08/01/2024,2E0HPI/P,"ENG 305",N/A,40m,SSB,2E0FEH
10/01/2024,2E0HPI/P,"ENG 042",N/A,40m,SSB,2E0FEH
10/01/2024,2E0HPI/P,"ENG 274",N/A,40m,SSB,2E0FEH
14/01/2024,M0MJA/P,"ENG 204",N/A,40m,SSB,2E0FEH
14/01/2024,M0MJA/P,"ENG 254",N/A,40m,SSB,2E0FEH
15/01/2024,2E0HPI/P,"ENG 123",N/A,40m,SSB,2E0FEH
16/01/2024,2E0HPI/P,"ENG 305",N/A,40m,SSB,2E0FEH
16/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,2E0FEH
16/01/2024,2E0HPI/P,"ENG 332",N/A,40m,SSB,2E0FEH
18/01/2024,2E0HPI/P,"ENG 239",N/A,40m,SSB,2E0FEH
18/01/2024,2E0FTD/P,"ENG 305",N/A,40m,SSB,2E0FEH
18/01/2024,2E0HPI/P,"ENG 127",N/A,40m,SSB,2E0FEH
18/01/2024,2E0HPI/P,"ENG 117",N/A,40m,SSB,2E0FEH
18/01/2024,2E0HPI/P,"ENG 244",N/A,40m,SSB,2E0FEH
18/01/2024,2E0FTD/P,"ENG 154",N/A,40m,SSB,2E0FEH
18/01/2024,2E0HPI/P,"ENG 116",N/A,40m,SSB,2E0FEH
19/01/2024,2E0HPI/P,"ENG 145",N/A,40m,SSB,2E0FEH
20/01/2024,M0MJA/P,"ENG 218",N/A,40m,SSB,2E0FEH
20/01/2024,M0MJA/P,"ENG 217",N/A,40m,SSB,2E0FEH
03/02/2024,M0MJA/P,"ENG 091",N/A,40m,SSB,2E0FEH
16/02/2024,2E0FTD/P,"ENG 127",N/A,40m,SSB,2E0FEH
17/02/2024,M0NZZ/P,"ENG 287",N/A,40m,SSB,2E0FEH
17/02/2024,M0NZZ/P,"ENG 328",N/A,40m,SSB,2E0FEH
17/02/2024,M0NZZ/P,"ENG 241",N/A,40m,SSB,2E0FEH
17/02/2024,M0NZZ/P,"ENG 288",N/A,40m,SSB,2E0FEH
18/02/2024,M1DLS/P,"ENG 178",N/A,40m,SSB,2E0FEH
18/02/2024,M1DLS/P,"ENG 179",N/A,40m,SSB,2E0FEH
27/02/2024,G4NAQ/P,"ENG 322",N/A,40m,SSB,2E0FEH
