Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
14/01/2024,M0MJA/P,"ENG 059",N/A,40m,SSB,M0BMX
14/01/2024,M0MJA/P,"ENG 030",N/A,20m,SSB,M0BMX
14/01/2024,M0MJA/P,"ENG 254",N/A,40m,SSB,M0BMX
14/01/2024,M0MJA/P,"ENG 030",N/A,40m,SSB,M0BMX
14/01/2024,M0MJA/P,"ENG 204",N/A,40m,SSB,M0BMX
16/01/2024,2E0HPI/P,"ENG 305",N/A,40m,SSB,M0BMX
16/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,M0BMX
16/01/2024,2E0HPI/P,"ENG 332",N/A,40m,SSB,M0BMX
20/01/2024,M0MJA/P,"ENG 217",N/A,20m,SSB,M0BMX
20/01/2024,M0MJA/P,"ENG 218",N/A,20m,SSB,M0BMX
20/01/2024,M0MJA/P,"ENG 217",N/A,40m,SSB,M0BMX
20/01/2024,M0MJA/P,"ENG 218",N/A,40m,SSB,M0BMX
03/02/2024,M0MJA/P,"ENG 091",N/A,40m,SSB,M0BMX
22/03/2024,2E0FTD/P,"ENG 154",N/A,40m,SSB,M0BMX
22/03/2024,2E0FTD/P,"ENG 305",N/A,40m,SSB,M0BMX
22/03/2024,2E0FTD/P,"ENG 154",N/A,30m,CW,M0BMX
22/03/2024,2E0FTD/P,"ENG 305",N/A,30m,CW,M0BMX
23/03/2024,M0MJA/P,"ENG 016",N/A,20m,SSB,M0BMX
23/03/2024,M0MJA/P,"ENG 016",N/A,17m,SSB,M0BMX
24/03/2024,M0MJA/P,"ENG 031",N/A,40m,SSB,M0BMX
24/03/2024,M0MJA/P,"ENG 311",N/A,40m,SSB,M0BMX
11/04/2024,M0KCB/P,"ENG 193",N/A,40m,ssb,M0BMX
11/04/2024,M0KCB/P,"ENG 054",N/A,40m,ssb,M0BMX
14/04/2024,M0MJA/P,"ENG 091",N/A,20m,SSB,M0BMX
14/04/2024,M0MJA/P,"ENG 312",N/A,20m,SSB,M0BMX
17/04/2024,G4NAQ/P,"ENG 106",N/A,40m,SSB,M0BMX
29/04/2024,M0JZD/P,"ENG 320",N/A,40m,SSB,M0BMX
05/05/2024,M0MJA/P,"ENG 030",N/A,40m,SSB,M0BMX
