Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
14/01/2024,M0MJA/P,"ENG 059",N/A,20m,SSB,IN3NJB
18/01/2024,2E0FTD/P,"ENG 154",N/A,30m,CW,IN3NJB
18/01/2024,2E0FTD/P,"ENG 305",N/A,30m,CW,IN3NJB
20/01/2024,M0MJA/P,"ENG 217",N/A,20m,SSB,IN3NJB
20/01/2024,M0MJA/P,"ENG 218",N/A,20m,SSB,IN3NJB
03/02/2024,M0MJA/P,"ENG 091",N/A,20m,SSB,IN3NJB
27/02/2024,G4NAQ/P,"ENG 322",N/A,40m,SSB,IN3NJB
07/03/2024,G4NAQ/P,"ENG 012",N/A,20m,SSB,IN3NJB
07/03/2024,G4NAQ/P,"ENG 106",N/A,20m,SSB,IN3NJB
22/03/2024,2E0FTD/P,"ENG 305",N/A,20m,CW,IN3NJB
22/03/2024,2E0FTD/P,"ENG 154",N/A,20m,CW,IN3NJB
23/03/2024,M0MJA/P,"ENG 016",N/A,20m,SSB,IN3NJB
24/03/2024,M0MJA/P,"ENG 311",N/A,20m,SSB,IN3NJB
24/03/2024,M0MJA/P,"ENG 031",N/A,20m,SSB,IN3NJB
14/04/2024,M0MJA/P,"ENG 312",N/A,20m,SSB,IN3NJB
14/04/2024,M0MJA/P,"ENG 091",N/A,20m,SSB,IN3NJB
