Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
14/01/2024,M0MJA/P,"ENG 059",N/A,40m,SSB,PD0PVR
14/01/2024,M0MJA/P,"ENG 204",N/A,40m,SSB,PD0PVR
14/01/2024,M0MJA/P,"ENG 030",N/A,40m,SSB,PD0PVR
14/01/2024,M0MJA/P,"ENG 254",N/A,40m,SSB,PD0PVR
16/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,PD0PVR
16/01/2024,2E0HPI/P,"ENG 332",N/A,40m,SSB,PD0PVR
16/01/2024,2E0HPI/P,"ENG 305",N/A,40m,SSB,PD0PVR
03/02/2024,M0MJA/P,"ENG 312",N/A,40m,SSB,PD0PVR
03/02/2024,M0MJA/P,"ENG 091",N/A,40m,SSB,PD0PVR
12/02/2024,G4NAQ/P,"ENG 324",N/A,40m,SSB,PD0PVR
07/03/2024,G4NAQ/P,"ENG 012",N/A,40m,SSB,PD0PVR
05/05/2024,M0MJA/P,"ENG 254",N/A,40m,SSB,PD0PVR
05/05/2024,M0MJA/P,"ENG 204",N/A,40m,FT8,PD0PVR
05/05/2024,M0MJA/P,"ENG 254",N/A,40m,FT8,PD0PVR
05/05/2024,M0MJA/P,"ENG 030",N/A,40m,SSB,PD0PVR
