Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
14/01/2024,M0MJA/P,"ENG 059",N/A,20m,SSB,DL2DXA
20/01/2024,M0MJA/P,"ENG 218",N/A,15m,SSB,DL2DXA
20/01/2024,M0MJA/P,"ENG 217",N/A,15m,SSB,DL2DXA
15/02/2024,M1DLS/P,"ENG 097",N/A,20m,SSB,DL2DXA
15/02/2024,M1DLS/P,"ENG 283",N/A,20m,SSB,DL2DXA
15/02/2024,M1DLS/P,"ENG 013",N/A,20m,SSB,DL2DXA
15/02/2024,M1DLS/P,"ENG 210",N/A,20m,SSB,DL2DXA
22/03/2024,2E0FTD/P,"ENG 305",N/A,20m,CW,DL2DXA/P
22/03/2024,2E0FTD/P,"ENG 154",N/A,20m,CW,DL2DXA/P
23/03/2024,M0MJA/P,"ENG 007",N/A,20m,SSB,DL2DXA
24/03/2024,M0MJA/P,"ENG 031",N/A,20m,SSB,DL2DXA
24/03/2024,M0MJA/P,"ENG 311",N/A,20m,SSB,DL2DXA
14/04/2024,M0MJA/P,"ENG 312",N/A,20m,SSB,DL2DXA
14/04/2024,M0MJA/P,"ENG 091",N/A,20m,SSB,DL2DXA
17/04/2024,G4NAQ/P,"ENG 106",N/A,20m,SSB,DL2DXA
03/05/2024,2E0FTD/P,"ENG 238",N/A,30m,CW,DL2DXA
03/05/2024,2E0FTD/P,"ENG 300",N/A,30m,CW,DL2DXA
03/05/2024,2E0FTD/P,"ENG 330",N/A,30m,CW,DL2DXA
03/05/2024,2E0FTD/P,"ENG 299",N/A,30m,CW,DL2DXA
03/05/2024,2E0FTD/P,"ENG 301",N/A,30m,CW,DL2DXA
05/05/2024,M0MJA/P,"ENG 254",N/A,20m,SSB,DL2DXA
17/05/2024,M0NZZ/P,"ENG 006",N/A,20m,CW,DL2DXA
