Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
14/01/2024,M0MJA/P,"ENG 030",N/A,40m,SSB,IK1DFH
20/01/2024,M0MJA/P,"ENG 218",N/A,40m,SSB,IK1DFH
20/01/2024,M0MJA/P,"ENG 217",N/A,40m,SSB,IK1DFH
03/02/2024,M0MJA/P,"ENG 091",N/A,20m,SSB,IK1DFH
03/02/2024,M0MJA/P,"ENG 312",N/A,20m,SSB,IK1DFH
18/02/2024,M1DLS/P,"ENG 178",N/A,40m,SSB,IK1DFH
18/02/2024,M1DLS/P,"ENG 179",N/A,40m,SSB,IK1DFH
27/02/2024,G4NAQ/P,"ENG 322",N/A,40m,SSB,IK1DFH
23/03/2024,M0MJA/P,"ENG 007",N/A,40m,SSB,IK1DFH
23/03/2024,M0MJA/P,"ENG 016",N/A,20m,SSB,IK1DFH
14/04/2024,M0MJA/P,"ENG 091",N/A,40m,SSB,IK1DFH
14/04/2024,M0MJA/P,"ENG 312",N/A,40m,SSB,IK1DFH
05/05/2024,M0MJA/P,"ENG 030",N/A,20m,SSB,IK1DFH
19/05/2024,M0MJA/P,"ENG 018",N/A,40m,SSB,IK1DFH
19/05/2024,M0MJA/P,"ENG 323",N/A,40m,SSB,IK1DFH
19/05/2024,M0MJA/P,"ENG 019",N/A,40m,SSB,IK1DFH
