Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
14/01/2024,M0MJA/P,"ENG 059",N/A,20m,SSB,OE3RGB
14/01/2024,M0MJA/P,"ENG 204",N/A,40m,SSB,OE3RGB
14/01/2024,M0MJA/P,"ENG 030",N/A,20m,SSB,OE3RGB
14/01/2024,M0MJA/P,"ENG 254",N/A,40m,SSB,OE3RGB
18/01/2024,2E0FTD/P,"ENG 305",N/A,20m,SSB,OE3RGB
18/01/2024,2E0FTD/P,"ENG 154",N/A,20m,SSB,OE3RGB
20/01/2024,M0MJA/P,"ENG 218",N/A,20m,SSB,OE3RGB
20/01/2024,M0MJA/P,"ENG 217",N/A,20m,SSB,OE3RGB
03/02/2024,M0MJA/P,"ENG 091",N/A,20m,SSB,OE3RGB
13/02/2024,G4NAQ/P,"ENG 331",N/A,20m,SSB,OE3RGB
16/02/2024,2E0FTD/P,"ENG 330",N/A,20m,SSB,OE3RGB
16/02/2024,2E0FTD/P,"ENG 123",N/A,20m,SSB,OE3RGB
16/02/2024,2E0FTD/P,"ENG 238",N/A,20m,SSB,OE3RGB
16/02/2024,2E0FTD/P,"ENG 300",N/A,20m,SSB,OE3RGB
16/02/2024,2E0FTD/P,"ENG 299",N/A,20m,SSB,OE3RGB
16/02/2024,2E0FTD/P,"ENG 301",N/A,20m,SSB,OE3RGB
07/03/2024,G4NAQ/P,"ENG 106",N/A,20m,SSB,OE3RGB
07/03/2024,G4NAQ/P,"ENG 012",N/A,20m,SSB,OE3RGB
24/03/2024,M0MJA/P,"ENG 311",N/A,20m,SSB,OE3RGB
24/03/2024,M0MJA/P,"ENG 031",N/A,20m,SSB,OE3RGB
11/04/2024,M0KCB/P,"ENG 193",N/A,20m,ssb,OE3RGB
11/04/2024,M0KCB/P,"ENG 054",N/A,20m,ssb,OE3RGB
03/05/2024,2E0FTD/P,"ENG 299",N/A,20m,SSB,OE3RGB
03/05/2024,2E0FTD/P,"ENG 301",N/A,20m,SSB,OE3RGB
03/05/2024,2E0FTD/P,"ENG 238",N/A,20m,SSB,OE3RGB
03/05/2024,2E0FTD/P,"ENG 300",N/A,20m,SSB,OE3RGB
03/05/2024,2E0FTD/P,"ENG 330",N/A,20m,SSB,OE3RGB
19/05/2024,M0MJA/P,"ENG 019",N/A,20m,SSB,OE3RGB
19/05/2024,M0MJA/P,"ENG 018",N/A,20m,SSB,OE3RGB
19/05/2024,M0MJA/P,"ENG 323",N/A,20m,SSB,OE3RGB
