Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
10/01/2024,2E0HPI/P,"ENG 042",N/A,40m,SSB,DH4PSG
10/01/2024,2E0HPI/P,"ENG 274",N/A,40m,SSB,DH4PSG
11/01/2024,2E0HPI/P,"ENG 121",N/A,40m,SSB,DH4PSG
14/01/2024,M0MJA/P,"ENG 059",N/A,20m,SSB,DH4PSG
17/01/2024,2E0HPI/P,"ENG 131",N/A,40m,SSB,DH4PSG
16/02/2024,M0NZZ/P,"ENG 087",N/A,40m,SSB,DH4PSG
23/03/2024,M0MJA/P,"ENG 007",N/A,20m,SSB,DH4PSG
11/04/2024,M0KCB/P,"ENG 193",N/A,40m,ssb,DH4PSG
11/04/2024,M0KCB/P,"ENG 054",N/A,40m,ssb,DH4PSG
05/05/2024,M0MJA/P,"ENG 254",N/A,40m,SSB,DH4PSG
