Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
08/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,DL2EF
08/01/2024,2E0HPI/P,"ENG 305",N/A,40m,SSB,DL2EF
16/02/2024,2E0FTD/P,"ENG 238",N/A,40m,SSB,DL2EF
16/02/2024,2E0FTD/P,"ENG 300",N/A,40m,SSB,DL2EF
16/02/2024,2E0FTD/P,"ENG 330",N/A,40m,SSB,DL2EF
16/02/2024,2E0FTD/P,"ENG 299",N/A,40m,SSB,DL2EF
16/02/2024,2E0FTD/P,"ENG 301",N/A,40m,SSB,DL2EF
20/03/2024,M0JZD/P,"ENG 092",N/A,40m,SSB,DL2EF
20/03/2024,M0JZD/P,"ENG 215",N/A,40m,SSB,DL2EF
20/03/2024,M0JZD/P,"ENG 037",N/A,40m,SSB,DL2EF
20/03/2024,M0JZD/P,"ENG 093",N/A,40m,SSB,DL2EF
24/03/2024,M0MJA/P,"ENG 311",N/A,40m,SSB,DL2EF
24/03/2024,M0MJA/P,"ENG 031",N/A,40m,SSB,DL2EF
11/04/2024,M0KCB/P,"ENG 054",N/A,40m,ssb,DL2EF
11/04/2024,M0KCB/P,"ENG 193",N/A,40m,ssb,DL2EF
26/04/2024,M0JZD/P,"ENG 135",N/A,40m,SSB,DL2EF
