Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
13/01/2024,2E0HPI/P,"ENG 178",N/A,20m,SSB,SP8QC
13/01/2024,2E0HPI/P,"ENG 178",N/A,17m,SSB,SP8QC
13/01/2024,2E0HPI/P,"ENG 179",N/A,15m,SSB,SP8QC
13/01/2024,2E0HPI/P,"ENG 178",N/A,15m,SSB,SP8QC
13/01/2024,2E0HPI/P,"ENG 179",N/A,20m,SSB,SP8QC
13/01/2024,2E0HPI/P,"ENG 179",N/A,17m,SSB,SP8QC
14/01/2024,M0MJA/P,"ENG 204",N/A,40m,SSB,SP8QC
14/01/2024,M0MJA/P,"ENG 254",N/A,40m,SSB,SP8QC
20/01/2024,M0MJA/P,"ENG 218",N/A,20m,SSB,SP8QC
20/01/2024,M0MJA/P,"ENG 217",N/A,20m,SSB,SP8QC
03/02/2024,M0MJA/P,"ENG 091",N/A,20m,SSB,SP8QC
23/03/2024,M0MJA/P,"ENG 016",N/A,17m,SSB,SP8QC
23/03/2024,M0MJA/P,"ENG 016",N/A,20m,SSB,SP8QC
23/03/2024,M0MJA/P,"ENG 016",N/A,15m,SSB,SP8QC
23/03/2024,M0MJA/P,"ENG 007",N/A,20m,SSB,SP8QC
24/03/2024,M0MJA/P,"ENG 031",N/A,20m,SSB,SP8QC
24/03/2024,M0MJA/P,"ENG 311",N/A,20m,SSB,SP8QC
