Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
14/01/2024,M0MJA/P,"ENG 030",N/A,20m,SSB,DL8MLD
20/01/2024,M0MJA/P,"ENG 218",N/A,20m,SSB,DL8MLD
20/01/2024,M0MJA/P,"ENG 217",N/A,20m,SSB,DL8MLD
13/02/2024,G4NAQ/P,"ENG 240",N/A,20m,SSB,DL8MLD
16/02/2024,2E0FTD/P,"ENG 238",N/A,40m,SSB,DL8MLD
16/02/2024,2E0FTD/P,"ENG 300",N/A,40m,SSB,DL8MLD
16/02/2024,2E0FTD/P,"ENG 330",N/A,40m,SSB,DL8MLD
16/02/2024,2E0FTD/P,"ENG 299",N/A,40m,SSB,DL8MLD
16/02/2024,2E0FTD/P,"ENG 301",N/A,40m,SSB,DL8MLD
17/02/2024,M0NZZ/P,"ENG 287",N/A,20m,CW,DL8MLD
17/02/2024,M0NZZ/P,"ENG 328",N/A,20m,CW,DL8MLD
17/02/2024,M0NZZ/P,"ENG 241",N/A,20m,CW,DL8MLD
17/02/2024,M0NZZ/P,"ENG 288",N/A,20m,CW,DL8MLD
27/02/2024,G4NAQ/P,"ENG 322",N/A,40m,SSB,DL8MLD
23/03/2024,M0MJA/P,"ENG 016",N/A,40m,SSB,DL8MLD
23/03/2024,M0MJA/P,"ENG 007",N/A,20m,SSB,DL8MLD
23/03/2024,M0MJA/P,"ENG 016",N/A,20m,SSB,DL8MLD
