Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
08/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,ON3DWG
08/01/2024,2E0HPI/P,"ENG 305",N/A,40m,SSB,ON3DWG
10/01/2024,2E0HPI/P,"ENG 042",N/A,40m,SSB,ON3DWG
10/01/2024,2E0HPI/P,"ENG 274",N/A,40m,SSB,ON3DWG
14/01/2024,M0MJA/P,"ENG 059",N/A,40m,SSB,ON3DWG
14/01/2024,M0MJA/P,"ENG 254",N/A,40m,SSB,ON3DWG
14/01/2024,M0MJA/P,"ENG 204",N/A,40m,SSB,ON3DWG
16/01/2024,2E0HPI/P,"ENG 305",N/A,40m,SSB,ON3DWG
16/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,ON3DWG
16/01/2024,2E0HPI/P,"ENG 332",N/A,40m,SSB,ON3DWG
18/01/2024,2E0HPI/P,"ENG 244",N/A,40m,SSB,ON3DWG
18/01/2024,2E0HPI/P,"ENG 299",N/A,40m,SSB,ON3DWG
18/01/2024,2E0HPI/P,"ENG 301",N/A,40m,SSB,ON3DWG
18/01/2024,2E0FTD/P,"ENG 154",N/A,40m,SSB,ON3DWG
18/01/2024,2E0HPI/P,"ENG 116",N/A,40m,SSB,ON3DWG
18/01/2024,2E0HPI/P,"ENG 239",N/A,40m,SSB,ON3DWG
18/01/2024,2E0HPI/P,"ENG 238",N/A,40m,SSB,ON3DWG
18/01/2024,2E0HPI/P,"ENG 300",N/A,40m,SSB,ON3DWG
18/01/2024,2E0HPI/P,"ENG 330",N/A,40m,SSB,ON3DWG
18/01/2024,2E0FTD/P,"ENG 305",N/A,40m,SSB,ON3DWG
18/01/2024,2E0HPI/P,"ENG 117",N/A,40m,SSB,ON3DWG
20/01/2024,M0MJA/P,"ENG 217",N/A,40m,SSB,ON3DWG
20/01/2024,M0MJA/P,"ENG 218",N/A,40m,SSB,ON3DWG
27/02/2024,G4NAQ/P,"ENG 322",N/A,40m,SSB,ON3DWG
07/03/2024,G4NAQ/P,"ENG 106",N/A,40m,SSB,ON3DWG
20/03/2024,M0JZD/P,"ENG 215",N/A,40m,SSB,ON3DWG
20/03/2024,M0JZD/P,"ENG 037",N/A,40m,SSB,ON3DWG
20/03/2024,M0JZD/P,"ENG 093",N/A,40m,SSB,ON3DWG
20/03/2024,M0JZD/P,"ENG 092",N/A,40m,SSB,ON3DWG
11/04/2024,M0KCB/P,"ENG 193",N/A,40m,ssb,ON3DWG
11/04/2024,M0KCB/P,"ENG 054",N/A,40m,ssb,ON3DWG
26/04/2024,M0JZD/P,"ENG 135",N/A,40m,SSB,ON3DWG
03/05/2024,2E0FTD/P,"ENG 238",N/A,40m,SSB,ON3DWG
03/05/2024,2E0FTD/P,"ENG 300",N/A,40m,SSB,ON3DWG
03/05/2024,2E0FTD/P,"ENG 330",N/A,40m,SSB,ON3DWG
03/05/2024,2E0FTD/P,"ENG 299",N/A,40m,SSB,ON3DWG
03/05/2024,2E0FTD/P,"ENG 301",N/A,40m,SSB,ON3DWG
