Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
10/01/2024,2E0HPI/P,"ENG 042",N/A,40m,SSB,IK2JTS
10/01/2024,2E0HPI/P,"ENG 274",N/A,40m,SSB,IK2JTS
11/01/2024,2E0HPI/P,"ENG 121",N/A,40m,SSB,IK2JTS
14/01/2024,M0MJA/P,"ENG 030",N/A,40m,SSB,IK2JTS
17/01/2024,2E0HPI/P,"ENG 131",N/A,20m,SSB,IK2JTS
18/01/2024,2E0HPI/P,"ENG 127",N/A,20m,SSB,IK2JTS
18/01/2024,2E0HPI/P,"ENG 299",N/A,40m,SSB,IK2JTS
18/01/2024,2E0HPI/P,"ENG 301",N/A,40m,SSB,IK2JTS
18/01/2024,2E0FTD/P,"ENG 305",N/A,40m,SSB,IK2JTS
18/01/2024,2E0HPI/P,"ENG 127",N/A,40m,SSB,IK2JTS
18/01/2024,2E0HPI/P,"ENG 238",N/A,40m,SSB,IK2JTS
18/01/2024,2E0HPI/P,"ENG 300",N/A,40m,SSB,IK2JTS
18/01/2024,2E0FTD/P,"ENG 154",N/A,40m,SSB,IK2JTS
18/01/2024,2E0HPI/P,"ENG 330",N/A,40m,SSB,IK2JTS
20/01/2024,M0MJA/P,"ENG 217",N/A,20m,SSB,IK2JTS
20/01/2024,M0MJA/P,"ENG 218",N/A,20m,SSB,IK2JTS
20/01/2024,M0MJA/P,"ENG 217",N/A,40m,SSB,IK2JTS
20/01/2024,M0MJA/P,"ENG 218",N/A,40m,SSB,IK2JTS
03/02/2024,M0MJA/P,"ENG 312",N/A,20m,SSB,IK2JTS
03/02/2024,M0MJA/P,"ENG 312",N/A,40m,SSB,IK2JTS
03/02/2024,M0MJA/P,"ENG 091",N/A,40m,SSB,IK2JTS
12/02/2024,G4NAQ/P,"ENG 324",N/A,40m,SSB,IK2JTS
15/02/2024,M1DLS/P,"ENG 013",N/A,20m,SSB,IK2JTS
15/02/2024,M1DLS/P,"ENG 097",N/A,20m,SSB,IK2JTS
15/02/2024,M1DLS/P,"ENG 210",N/A,20m,SSB,IK2JTS
15/02/2024,M1DLS/P,"ENG 283",N/A,20m,SSB,IK2JTS
15/02/2024,M1DLS/P,"ENG 013",N/A,40m,SSB,IK2JTS
15/02/2024,M1DLS/P,"ENG 097",N/A,40m,SSB,IK2JTS
15/02/2024,M1DLS/P,"ENG 210",N/A,40m,SSB,IK2JTS
15/02/2024,M1DLS/P,"ENG 283",N/A,40m,SSB,IK2JTS
16/02/2024,2E0FTD/P,"ENG 299",N/A,20m,SSB,IK2JTS
16/02/2024,2E0FTD/P,"ENG 301",N/A,20m,SSB,IK2JTS
16/02/2024,2E0FTD/P,"ENG 330",N/A,20m,SSB,IK2JTS
16/02/2024,2E0FTD/P,"ENG 123",N/A,40m,SSB,IK2JTS
16/02/2024,2E0FTD/P,"ENG 238",N/A,20m,SSB,IK2JTS
16/02/2024,2E0FTD/P,"ENG 300",N/A,20m,SSB,IK2JTS
16/02/2024,M0NZZ/P,"ENG 087",N/A,40m,SSB,IK2JTS
27/02/2024,G4NAQ/P,"ENG 322",N/A,40m,SSB,IK2JTS
07/03/2024,G4NAQ/P,"ENG 106",N/A,20m,SSB,IK2JTS
07/03/2024,G4NAQ/P,"ENG 106",N/A,40m,SSB,IK2JTS
20/03/2024,M0JZD/P,"ENG 093",N/A,20m,SSB,IK2JTS
20/03/2024,M0JZD/P,"ENG 215",N/A,20m,SSB,IK2JTS
20/03/2024,M0JZD/P,"ENG 037",N/A,40m,SSB,IK2JTS
20/03/2024,M0JZD/P,"ENG 092",N/A,40m,SSB,IK2JTS
20/03/2024,M0JZD/P,"ENG 093",N/A,40m,SSB,IK2JTS
20/03/2024,M0JZD/P,"ENG 215",N/A,40m,SSB,IK2JTS
20/03/2024,M0JZD/P,"ENG 037",N/A,20m,SSB,IK2JTS
20/03/2024,M0JZD/P,"ENG 092",N/A,20m,SSB,IK2JTS
22/03/2024,2E0FTD/P,"ENG 305",N/A,40m,SSB,IK2JTS
22/03/2024,2E0FTD/P,"ENG 154",N/A,40m,SSB,IK2JTS
23/03/2024,M0MJA/P,"ENG 016",N/A,40m,SSB,IK2JTS
23/03/2024,M0MJA/P,"ENG 007",N/A,20m,SSB,IK2JTS
23/03/2024,M0MJA/P,"ENG 016",N/A,20m,SSB,IK2JTS
03/05/2024,2E0FTD/P,"ENG 238",N/A,40m,SSB,IK2JTS
03/05/2024,2E0FTD/P,"ENG 300",N/A,40m,SSB,IK2JTS
03/05/2024,2E0FTD/P,"ENG 330",N/A,40m,SSB,IK2JTS
03/05/2024,2E0FTD/P,"ENG 299",N/A,40m,SSB,IK2JTS
03/05/2024,2E0FTD/P,"ENG 301",N/A,40m,SSB,IK2JTS
17/05/2024,M0NZZ/P,"ENG 005",N/A,40m,SSB,IK2JTS
