Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
16/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,DJ9BX
16/01/2024,2E0HPI/P,"ENG 332",N/A,40m,SSB,DJ9BX
16/01/2024,2E0HPI/P,"ENG 305",N/A,40m,SSB,DJ9BX
19/01/2024,2E0HPI/P,"ENG 145",N/A,40m,SSB,DJ9BX
15/02/2024,M1DLS/P,"ENG 283",N/A,20m,SSB,DJ9BX
15/02/2024,M1DLS/P,"ENG 013",N/A,40m,SSB,DJ9BX
15/02/2024,M1DLS/P,"ENG 097",N/A,40m,SSB,DJ9BX
15/02/2024,M1DLS/P,"ENG 210",N/A,40m,SSB,DJ9BX
15/02/2024,M1DLS/P,"ENG 283",N/A,40m,SSB,DJ9BX
15/02/2024,M1DLS/P,"ENG 013",N/A,20m,SSB,DJ9BX
15/02/2024,M1DLS/P,"ENG 097",N/A,20m,SSB,DJ9BX
15/02/2024,M1DLS/P,"ENG 210",N/A,20m,SSB,DJ9BX
16/02/2024,M0NZZ/P,"ENG 087",N/A,40m,SSB,DJ9BX
16/02/2024,M0NZZ/P,"ENG 079",N/A,40m,CW,DJ9BX
07/03/2024,G4NAQ/P,"ENG 012",N/A,40m,SSB,DJ9BX
23/03/2024,M0MJA/P,"ENG 016",N/A,20m,SSB,DJ9BX
