Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
08/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,ON5JK
08/01/2024,2E0HPI/P,"ENG 305",N/A,40m,SSB,ON5JK
10/01/2024,2E0HPI/P,"ENG 042",N/A,40m,SSB,ON5JK
10/01/2024,2E0HPI/P,"ENG 274",N/A,40m,SSB,ON5JK
11/01/2024,2E0HPI/P,"ENG 121",N/A,40m,SSB,ON5JK
14/01/2024,M0MJA/P,"ENG 204",N/A,40m,SSB,ON5JK
14/01/2024,M0MJA/P,"ENG 030",N/A,40m,SSB,ON5JK
14/01/2024,M0MJA/P,"ENG 254",N/A,40m,SSB,ON5JK
18/01/2024,2E0HPI/P,"ENG 127",N/A,40m,SSB,ON5JK
20/01/2024,M0MJA/P,"ENG 218",N/A,40m,SSB,ON5JK
20/01/2024,M0MJA/P,"ENG 217",N/A,40m,SSB,ON5JK
03/02/2024,M0MJA/P,"ENG 312",N/A,20m,SSB,ON5JK
15/02/2024,M1DLS/P,"ENG 210",N/A,40m,SSB,ON5JK
15/02/2024,M1DLS/P,"ENG 097",N/A,40m,SSB,ON5JK
15/02/2024,M1DLS/P,"ENG 283",N/A,40m,SSB,ON5JK
15/02/2024,M1DLS/P,"ENG 013",N/A,40m,SSB,ON5JK
16/02/2024,2E0FTD/P,"ENG 238",N/A,40m,SSB,ON5JK
16/02/2024,2E0FTD/P,"ENG 300",N/A,40m,SSB,ON5JK
16/02/2024,2E0FTD/P,"ENG 330",N/A,40m,SSB,ON5JK
16/02/2024,M0NZZ/P,"ENG 087",N/A,40m,SSB,ON5JK
16/02/2024,2E0FTD/P,"ENG 299",N/A,40m,SSB,ON5JK
16/02/2024,2E0FTD/P,"ENG 301",N/A,40m,SSB,ON5JK
27/02/2024,G4NAQ/P,"ENG 322",N/A,40m,SSB,ON5JK
24/03/2024,M0MJA/P,"ENG 031",N/A,40m,SSB,ON5JK
24/03/2024,M0MJA/P,"ENG 311",N/A,40m,SSB,ON5JK
31/03/2024,M0MJA/P,"ENG 153",N/A,40m,SSB,ON5JK
11/04/2024,M0KCB/P,"ENG 054",N/A,40m,ssb,ON5JK
11/04/2024,M0KCB/P,"ENG 193",N/A,40m,ssb,ON5JK
14/04/2024,M0MJA/P,"ENG 312",N/A,40m,SSB,ON5JK
14/04/2024,M0MJA/P,"ENG 091",N/A,40m,SSB,ON5JK
26/04/2024,M0JZD/P,"ENG 135",N/A,40m,SSB,ON5JK
03/05/2024,2E0FTD/P,"ENG 299",N/A,40m,SSB,ON5JK
03/05/2024,2E0FTD/P,"ENG 301",N/A,40m,SSB,ON5JK
03/05/2024,2E0FTD/P,"ENG 238",N/A,40m,SSB,ON5JK
03/05/2024,2E0FTD/P,"ENG 300",N/A,40m,SSB,ON5JK
03/05/2024,2E0FTD/P,"ENG 330",N/A,40m,SSB,ON5JK
19/05/2024,M0MJA/P,"ENG 018",N/A,40m,SSB,ON5JK
19/05/2024,M0MJA/P,"ENG 323",N/A,40m,SSB,ON5JK
19/05/2024,M0MJA/P,"ENG 019",N/A,40m,SSB,ON5JK
