Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
11/01/2024,2E0HPI/P,"ENG 121",N/A,40m,SSB,OS8D
14/01/2024,M0MJA/P,"ENG 204",N/A,40m,SSB,OS8D
14/01/2024,M0MJA/P,"ENG 030",N/A,40m,SSB,OS8D
14/01/2024,M0MJA/P,"ENG 254",N/A,40m,SSB,OS8D
20/01/2024,M0MJA/P,"ENG 218",N/A,40m,SSB,OS8D
20/01/2024,M0MJA/P,"ENG 217",N/A,40m,SSB,OS8D
13/02/2024,G4NAQ/P,"ENG 240",N/A,20m,SSB,OS8D
16/02/2024,M0NZZ/P,"ENG 087",N/A,40m,SSB,OS8D
16/02/2024,2E0FTD/P,"ENG 238",N/A,40m,SSB,OS8D
16/02/2024,2E0FTD/P,"ENG 300",N/A,40m,SSB,OS8D
16/02/2024,2E0FTD/P,"ENG 330",N/A,40m,SSB,OS8D
16/02/2024,2E0FTD/P,"ENG 299",N/A,40m,SSB,OS8D
16/02/2024,2E0FTD/P,"ENG 301",N/A,40m,SSB,OS8D
07/03/2024,G4NAQ/P,"ENG 106",N/A,40m,SSB,OS8D
22/03/2024,2E0FTD/P,"ENG 154",N/A,40m,SSB,OS8D
22/03/2024,M0JZD/P,"ENG 326",N/A,40m,SSB,OS8D
22/03/2024,2E0FTD/P,"ENG 305",N/A,40m,SSB,OS8D
23/03/2024,M0MJA/P,"ENG 007",N/A,40m,SSB,OS8D
24/03/2024,M0MJA/P,"ENG 311",N/A,40m,SSB,OS8D
24/03/2024,M0MJA/P,"ENG 031",N/A,40m,SSB,OS8D
03/05/2024,2E0FTD/P,"ENG 299",N/A,40m,SSB,OS8D
03/05/2024,2E0FTD/P,"ENG 301",N/A,40m,SSB,OS8D
03/05/2024,2E0FTD/P,"ENG 238",N/A,40m,SSB,OS8D
03/05/2024,2E0FTD/P,"ENG 300",N/A,40m,SSB,OS8D
03/05/2024,2E0FTD/P,"ENG 330",N/A,40m,SSB,OS8D
05/05/2024,M0MJA/P,"ENG 254",N/A,40m,SSB,OS8D
19/05/2024,M0MJA/P,"ENG 019",N/A,40m,SSB,OS8D
19/05/2024,M0MJA/P,"ENG 323",N/A,40m,SSB,OS8D
19/05/2024,M0MJA/P,"ENG 018",N/A,20m,SSB,OS8D
19/05/2024,M0MJA/P,"ENG 019",N/A,20m,SSB,OS8D
19/05/2024,M0MJA/P,"ENG 323",N/A,20m,SSB,OS8D
19/05/2024,M0MJA/P,"ENG 018",N/A,40m,SSB,OS8D
