Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
01/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,M7JBC
01/01/2024,2E0HPI/P,"ENG 332",N/A,40m,SSB,M7JBC
08/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,M7JBC
08/01/2024,2E0HPI/P,"ENG 305",N/A,40m,SSB,M7JBC
10/01/2024,2E0HPI/P,"ENG 042",N/A,40m,SSB,M7JBC
10/01/2024,2E0HPI/P,"ENG 274",N/A,40m,SSB,M7JBC
11/01/2024,2E0HPI/P,"ENG 121",N/A,40m,SSB,M7JBC
14/01/2024,M0MJA/P,"ENG 030",N/A,40m,SSB,M7JBC
14/01/2024,M0MJA/P,"ENG 254",N/A,40m,SSB,M7JBC
14/01/2024,M0MJA/P,"ENG 059",N/A,40m,SSB,M7JBC
14/01/2024,M0MJA/P,"ENG 204",N/A,40m,SSB,M7JBC
15/01/2024,2E0HPI/P,"ENG 123",N/A,40m,SSB,M7JBC
16/01/2024,2E0HPI/P,"ENG 305",N/A,40m,SSB,M7JBC
16/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,M7JBC
16/01/2024,2E0HPI/P,"ENG 332",N/A,40m,SSB,M7JBC
