Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
08/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,G0VWP
08/01/2024,2E0HPI/P,"ENG 305",N/A,40m,SSB,G0VWP
13/01/2024,2E0HPI/P,"ENG 178",N/A,40m,SSB,G0VWP
13/01/2024,2E0HPI/P,"ENG 179",N/A,40m,SSB,G0VWP
17/01/2024,2E0HPI/P,"ENG 131",N/A,20m,SSB,G0VWP
20/01/2024,M0MJA/P,"ENG 217",N/A,40m,SSB,G0VWP
20/01/2024,M0MJA/P,"ENG 218",N/A,40m,SSB,G0VWP
16/02/2024,2E0FTD/P,"ENG 127",N/A,40m,SSB,G0VWP
23/03/2024,M0MJA/P,"ENG 016",N/A,20m,SSB,G0VWP
11/04/2024,M0KCB/P,"ENG 193",N/A,40m,ssb,G0VWP
11/04/2024,M0KCB/P,"ENG 054",N/A,40m,ssb,G0VWP
