Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
11/01/2024,2E0HPI/P,"ENG 121",N/A,40m,SSB,ON3UA
14/01/2024,M0MJA/P,"ENG 204",N/A,40m,SSB,ON3UA
14/01/2024,M0MJA/P,"ENG 059",N/A,40m,SSB,ON3UA
14/01/2024,M0MJA/P,"ENG 254",N/A,40m,SSB,ON3UA
17/01/2024,2E0HPI/P,"ENG 131",N/A,40m,SSB,ON3UA
18/01/2024,2E0FTD/P,"ENG 305",N/A,40m,SSB,ON3UA
18/01/2024,2E0HPI/P,"ENG 117",N/A,40m,SSB,ON3UA
18/01/2024,2E0HPI/P,"ENG 244",N/A,40m,SSB,ON3UA
18/01/2024,2E0FTD/P,"ENG 154",N/A,40m,SSB,ON3UA
18/01/2024,2E0HPI/P,"ENG 116",N/A,40m,SSB,ON3UA
18/01/2024,2E0HPI/P,"ENG 239",N/A,40m,SSB,ON3UA
19/01/2024,2E0HPI/P,"ENG 145",N/A,40m,SSB,ON3UA
16/02/2024,M0NZZ/P,"ENG 079",N/A,40m,CW,ON3UA
16/02/2024,2E0FTD/P,"ENG 123",N/A,40m,SSB,ON3UA
27/02/2024,G4NAQ/P,"ENG 322",N/A,40m,SSB,ON3UA
07/03/2024,G4NAQ/P,"ENG 012",N/A,40m,SSB,ON3UA
23/03/2024,M0MJA/P,"ENG 016",N/A,40m,SSB,ON3UA
17/04/2024,G4NAQ/P,"ENG 106",N/A,40m,SSB,ON3UA
03/05/2024,2E0FTD/P,"ENG 299",N/A,40m,SSB,ON3UA
03/05/2024,2E0FTD/P,"ENG 301",N/A,40m,SSB,ON3UA
03/05/2024,2E0FTD/P,"ENG 238",N/A,40m,SSB,ON3UA
03/05/2024,2E0FTD/P,"ENG 300",N/A,40m,SSB,ON3UA
03/05/2024,2E0FTD/P,"ENG 330",N/A,40m,SSB,ON3UA
17/05/2024,M0NZZ/P,"ENG 005",N/A,40m,CW,ON3UA
