Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
14/01/2024,M0MJA/P,"ENG 204",N/A,40m,SSB,EA3HAB
14/01/2024,M0MJA/P,"ENG 254",N/A,40m,SSB,EA3HAB
14/01/2024,M0MJA/P,"ENG 204",N/A,20m,SSB,EA3HAB
14/01/2024,M0MJA/P,"ENG 254",N/A,20m,SSB,EA3HAB
18/01/2024,2E0HPI/P,"ENG 116",N/A,20m,SSB,EA3HAB
18/01/2024,2E0HPI/P,"ENG 239",N/A,20m,SSB,EA3HAB
18/01/2024,2E0HPI/P,"ENG 117",N/A,20m,SSB,EA3HAB
18/01/2024,2E0HPI/P,"ENG 244",N/A,20m,SSB,EA3HAB
03/02/2024,M0MJA/P,"ENG 091",N/A,20m,SSB,EA3HAB
13/02/2024,G4NAQ/P,"ENG 240",N/A,20m,SSB,EA3HAB
22/03/2024,M0JZD/P,"ENG 326",N/A,20m,SSB,EA3HAB
26/04/2024,M0JZD/P,"ENG 135",N/A,20m,SSB,EA3HAB
05/05/2024,M0MJA/P,"ENG 204",N/A,20m,SSB,EA3HAB
05/05/2024,M0MJA/P,"ENG 030",N/A,20m,SSB,EA3HAB
19/05/2024,M0MJA/P,"ENG 019",N/A,20m,SSB,EA3HAB
19/05/2024,M0MJA/P,"ENG 018",N/A,20m,SSB,EA3HAB
19/05/2024,M0MJA/P,"ENG 323",N/A,20m,SSB,EA3HAB
