Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
10/01/2024,2E0HPI/P,"ENG 042",N/A,40m,SSB,G8DST
10/01/2024,2E0HPI/P,"ENG 274",N/A,40m,SSB,G8DST
11/01/2024,2E0HPI/P,"ENG 121",N/A,40m,SSB,G8DST
13/01/2024,2E0HPI/P,"ENG 179",N/A,40m,SSB,G8DST
13/01/2024,2E0HPI/P,"ENG 178",N/A,40m,SSB,G8DST
15/01/2024,2E0HPI/P,"ENG 123",N/A,40m,SSB,G8DST
16/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,G8DST
16/01/2024,2E0HPI/P,"ENG 332",N/A,40m,SSB,G8DST
16/01/2024,2E0HPI/P,"ENG 305",N/A,40m,SSB,G8DST
18/01/2024,2E0HPI/P,"ENG 330",N/A,40m,SSB,G8DST
18/01/2024,2E0HPI/P,"ENG 299",N/A,40m,SSB,G8DST
18/01/2024,2E0HPI/P,"ENG 301",N/A,40m,SSB,G8DST
18/01/2024,2E0HPI/P,"ENG 238",N/A,40m,SSB,G8DST
18/01/2024,2E0HPI/P,"ENG 300",N/A,40m,SSB,G8DST
