Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
11/01/2024,2E0HPI/P,"ENG 121",N/A,40m,SSB,M0ICR
13/01/2024,2E0HPI/P,"ENG 179",N/A,40m,SSB,M0ICR
13/01/2024,2E0HPI/P,"ENG 178",N/A,40m,SSB,M0ICR
15/01/2024,2E0HPI/P,"ENG 123",N/A,40m,SSB,M0ICR
17/01/2024,2E0HPI/P,"ENG 131",N/A,40m,SSB,M0ICR
18/01/2024,2E0HPI/P,"ENG 116",N/A,40m,SSB,M0ICR
18/01/2024,2E0HPI/P,"ENG 239",N/A,40m,SSB,M0ICR
18/01/2024,2E0HPI/P,"ENG 127",N/A,40m,SSB,M0ICR
18/01/2024,2E0HPI/P,"ENG 117",N/A,40m,SSB,M0ICR
18/01/2024,2E0HPI/P,"ENG 244",N/A,40m,SSB,M0ICR
19/01/2024,2E0HPI/P,"ENG 145",N/A,40m,SSB,M0ICR
16/02/2024,2E0FTD/P,"ENG 127",N/A,40m,SSB,M0ICR
11/04/2024,M0KCB/P,"ENG 193",N/A,40m,ssb,M0ICR
11/04/2024,M0KCB/P,"ENG 054",N/A,40m,ssb,M0ICR
29/04/2024,M0JZD/P,"ENG 320",N/A,40m,SSB,M0ICR
