Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
14/01/2024,M0MJA/P,"ENG 030",N/A,20m,SSB,SO5ET
14/01/2024,M0MJA/P,"ENG 254",N/A,20m,SSB,SO5ET
14/01/2024,M0MJA/P,"ENG 204",N/A,20m,SSB,SO5ET
18/01/2024,2E0HPI/P,"ENG 238",N/A,20m,SSB,SO5ET
18/01/2024,2E0HPI/P,"ENG 300",N/A,20m,SSB,SO5ET
18/01/2024,2E0HPI/P,"ENG 330",N/A,20m,SSB,SO5ET
18/01/2024,2E0HPI/P,"ENG 127",N/A,15m,SSB,SO5ET
18/01/2024,2E0HPI/P,"ENG 116",N/A,15m,SSB,SO5ET
18/01/2024,2E0HPI/P,"ENG 117",N/A,15m,SSB,SO5ET
18/01/2024,2E0HPI/P,"ENG 239",N/A,15m,SSB,SO5ET
18/01/2024,2E0FTD/P,"ENG 305",N/A,20m,SSB,SO5ET
18/01/2024,2E0HPI/P,"ENG 244",N/A,15m,SSB,SO5ET
18/01/2024,2E0HPI/P,"ENG 299",N/A,20m,SSB,SO5ET
18/01/2024,2E0HPI/P,"ENG 301",N/A,20m,SSB,SO5ET
18/01/2024,2E0HPI/P,"ENG 127",N/A,20m,SSB,SO5ET
18/01/2024,2E0HPI/P,"ENG 116",N/A,20m,SSB,SO5ET
18/01/2024,2E0HPI/P,"ENG 117",N/A,20m,SSB,SO5ET
18/01/2024,2E0HPI/P,"ENG 239",N/A,20m,SSB,SO5ET
18/01/2024,2E0FTD/P,"ENG 154",N/A,20m,SSB,SO5ET
18/01/2024,2E0HPI/P,"ENG 244",N/A,20m,SSB,SO5ET
19/01/2024,2E0HPI/P,"ENG 145",N/A,15m,SSB,SO5ET
19/01/2024,2E0HPI/P,"ENG 145",N/A,20m,SSB,SO5ET
20/01/2024,M0MJA/P,"ENG 217",N/A,20m,SSB,SO5ET
20/01/2024,M0MJA/P,"ENG 218",N/A,20m,SSB,SO5ET
20/01/2024,M0MJA/P,"ENG 217",N/A,15m,SSB,SO5ET
20/01/2024,M0MJA/P,"ENG 218",N/A,15m,SSB,SO5ET
03/02/2024,M0MJA/P,"ENG 091",N/A,20m,SSB,SO5ET
03/02/2024,M0MJA/P,"ENG 312",N/A,20m,SSB,SO5ET
16/02/2024,M0NZZ/P,"ENG 087",N/A,20m,SSB,SO5ET
16/02/2024,M0NZZ/P,"ENG 087",N/A,17m,SSB,SO5ET
17/02/2024,M0NZZ/P,"ENG 241",N/A,20m,SSB,SO5ET
17/02/2024,M0NZZ/P,"ENG 288",N/A,20m,SSB,SO5ET
17/02/2024,M0NZZ/P,"ENG 287",N/A,20m,SSB,SO5ET
17/02/2024,M0NZZ/P,"ENG 328",N/A,20m,SSB,SO5ET
18/02/2024,M1DLS/P,"ENG 178",N/A,20m,SSB,SO5ET
18/02/2024,M1DLS/P,"ENG 179",N/A,20m,SSB,SO5ET
20/03/2024,M0JZD/P,"ENG 037",N/A,20m,SSB,SO5ET
20/03/2024,M0JZD/P,"ENG 093",N/A,20m,SSB,SO5ET
20/03/2024,M0JZD/P,"ENG 092",N/A,20m,SSB,SO5ET
20/03/2024,M0JZD/P,"ENG 215",N/A,20m,SSB,SO5ET
22/03/2024,M0JZD/P,"ENG 326",N/A,20m,SSB,SO5ET
22/03/2024,2E0FTD/P,"ENG 305",N/A,20m,SSB,SO5ET
22/03/2024,2E0FTD/P,"ENG 154",N/A,20m,SSB,SO5ET
23/03/2024,M0MJA/P,"ENG 007",N/A,17m,SSB,SO5ET
23/03/2024,M0MJA/P,"ENG 016",N/A,15m,SSB,SO5ET
23/03/2024,M0MJA/P,"ENG 007",N/A,15m,SSB,SO5ET
23/03/2024,M0MJA/P,"ENG 016",N/A,17m,SSB,SO5ET
23/03/2024,M0MJA/P,"ENG 007",N/A,20m,SSB,SO5ET
24/03/2024,M0MJA/P,"ENG 311",N/A,20m,SSB,SO5ET
24/03/2024,M0MJA/P,"ENG 031",N/A,20m,SSB,SO5ET
14/04/2024,M0MJA/P,"ENG 312",N/A,20m,SSB,SO5ET
14/04/2024,M0MJA/P,"ENG 091",N/A,20m,SSB,SO5ET
26/04/2024,M0JZD/P,"ENG 135",N/A,20m,SSB,SO5ET
