Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
10/01/2024,2E0HPI/P,"ENG 042",N/A,40m,SSB,ON7GR
10/01/2024,2E0HPI/P,"ENG 274",N/A,40m,SSB,ON7GR
11/01/2024,2E0HPI/P,"ENG 121",N/A,40m,SSB,ON7GR
13/01/2024,2E0HPI/P,"ENG 179",N/A,40m,SSB,ON7GR
13/01/2024,2E0HPI/P,"ENG 178",N/A,40m,SSB,ON7GR
14/01/2024,M0MJA/P,"ENG 059",N/A,40m,SSB,ON7GR
15/01/2024,2E0HPI/P,"ENG 123",N/A,40m,SSB,ON7GR
16/01/2024,2E0HPI/P,"ENG 305",N/A,40m,SSB,ON7GR
16/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,ON7GR
16/01/2024,2E0HPI/P,"ENG 332",N/A,40m,SSB,ON7GR
17/01/2024,2E0HPI/P,"ENG 131",N/A,40m,SSB,ON7GR
18/01/2024,2E0FTD/P,"ENG 154",N/A,30m,CW,ON7GR
18/01/2024,2E0FTD/P,"ENG 305",N/A,30m,CW,ON7GR
18/01/2024,2E0FTD/P,"ENG 154",N/A,40m,SSB,ON7GR
18/01/2024,2E0FTD/P,"ENG 305",N/A,40m,SSB,ON7GR
18/01/2024,2E0HPI/P,"ENG 127",N/A,40m,SSB,ON7GR
19/01/2024,2E0HPI/P,"ENG 145",N/A,40m,SSB,ON7GR
20/01/2024,M0MJA/P,"ENG 218",N/A,40m,SSB,ON7GR
20/01/2024,M0MJA/P,"ENG 217",N/A,40m,SSB,ON7GR
03/02/2024,M0MJA/P,"ENG 312",N/A,40m,SSB,ON7GR
03/02/2024,M0MJA/P,"ENG 091",N/A,40m,SSB,ON7GR
13/02/2024,G4NAQ/P,"ENG 331",N/A,40m,SSB,ON7GR
16/02/2024,2E0FTD/P,"ENG 127",N/A,40m,SSB,ON7GR
16/02/2024,2E0FTD/P,"ENG 299",N/A,40m,SSB,ON7GR
16/02/2024,2E0FTD/P,"ENG 301",N/A,40m,SSB,ON7GR
16/02/2024,M0NZZ/P,"ENG 079",N/A,40m,CW,ON7GR
16/02/2024,2E0FTD/P,"ENG 238",N/A,40m,SSB,ON7GR
16/02/2024,2E0FTD/P,"ENG 300",N/A,40m,SSB,ON7GR
16/02/2024,2E0FTD/P,"ENG 330",N/A,40m,SSB,ON7GR
27/02/2024,G4NAQ/P,"ENG 322",N/A,40m,SSB,ON7GR
22/03/2024,2E0FTD/P,"ENG 154",N/A,40m,SSB,ON7GR
22/03/2024,2E0FTD/P,"ENG 305",N/A,40m,SSB,ON7GR
23/03/2024,M0MJA/P,"ENG 016",N/A,40m,SSB,ON7GR
11/04/2024,M0KCB/P,"ENG 054",N/A,40m,ssb,ON7GR
11/04/2024,M0KCB/P,"ENG 193",N/A,40m,ssb,ON7GR
14/04/2024,M0MJA/P,"ENG 312",N/A,40m,SSB,ON7GR
14/04/2024,M0MJA/P,"ENG 091",N/A,40m,SSB,ON7GR
17/04/2024,G4NAQ/P,"ENG 106",N/A,40m,SSB,ON7GR
03/05/2024,2E0FTD/P,"ENG 238",N/A,40m,CW,ON7GR
03/05/2024,2E0FTD/P,"ENG 300",N/A,40m,CW,ON7GR
03/05/2024,2E0FTD/P,"ENG 330",N/A,40m,CW,ON7GR
03/05/2024,2E0FTD/P,"ENG 299",N/A,40m,CW,ON7GR
03/05/2024,2E0FTD/P,"ENG 301",N/A,40m,CW,ON7GR
05/05/2024,M0MJA/P,"ENG 030",N/A,40m,SSB,ON7GR
05/05/2024,M0JZD/P,"ENG 321",N/A,40m,SSB,ON7GR
17/05/2024,M0NZZ/P,"ENG 005",N/A,40m,SSB,ON7GR
