Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
16/01/2024,2E0HPI/P,"ENG 154",N/A,20m,SSB,IU7RQV
16/01/2024,2E0HPI/P,"ENG 332",N/A,20m,SSB,IU7RQV
16/01/2024,2E0HPI/P,"ENG 305",N/A,20m,SSB,IU7RQV
18/01/2024,2E0FTD/P,"ENG 305",N/A,20m,SSB,IU7RQV
18/01/2024,2E0FTD/P,"ENG 154",N/A,20m,SSB,IU7RQV
20/01/2024,M0MJA/P,"ENG 218",N/A,20m,SSB,IU7RQV
20/01/2024,M0MJA/P,"ENG 217",N/A,20m,SSB,IU7RQV
03/02/2024,M0MJA/P,"ENG 091",N/A,20m,SSB,IU7RQV
03/02/2024,M0MJA/P,"ENG 312",N/A,20m,SSB,IU7RQV
13/02/2024,G4NAQ/P,"ENG 331",N/A,20m,SSB,IU7RQV
13/02/2024,G4NAQ/P,"ENG 240",N/A,20m,SSB,IU7RQV
24/03/2024,M0MJA/P,"ENG 311",N/A,20m,SSB,IU7RQV
24/03/2024,M0MJA/P,"ENG 031",N/A,17m,SSB,IU7RQV
24/03/2024,M0MJA/P,"ENG 311",N/A,17m,SSB,IU7RQV
24/03/2024,M0MJA/P,"ENG 031",N/A,20m,SSB,IU7RQV
14/04/2024,M0MJA/P,"ENG 091",N/A,20m,SSB,IU7RQV
14/04/2024,M0MJA/P,"ENG 312",N/A,20m,SSB,IU7RQV
05/05/2024,M0MJA/P,"ENG 030",N/A,20m,SSB,IU7RQV
19/05/2024,M0MJA/P,"ENG 019",N/A,20m,SSB,IU7RQV
19/05/2024,M0MJA/P,"ENG 018",N/A,20m,SSB,IU7RQV
19/05/2024,M0MJA/P,"ENG 323",N/A,20m,SSB,IU7RQV
