Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
13/01/2024,2E0HPI/P,"ENG 178",N/A,20m,SSB,SP6BBE
13/01/2024,2E0HPI/P,"ENG 179",N/A,20m,SSB,SP6BBE
14/01/2024,M0MJA/P,"ENG 030",N/A,20m,SSB,SP6BBE
18/01/2024,2E0HPI/P,"ENG 127",N/A,20m,SSB,SP6BBE
20/01/2024,M0MJA/P,"ENG 217",N/A,20m,SSB,SP6BBE
20/01/2024,M0MJA/P,"ENG 218",N/A,20m,SSB,SP6BBE
03/02/2024,M0MJA/P,"ENG 312",N/A,20m,SSB,SP6BBE
03/02/2024,M0MJA/P,"ENG 091",N/A,20m,SSB,SP6BBE
20/03/2024,M0JZD/P,"ENG 037",N/A,20m,SSB,SP6BBE
20/03/2024,M0JZD/P,"ENG 093",N/A,20m,SSB,SP6BBE
20/03/2024,M0JZD/P,"ENG 092",N/A,20m,SSB,SP6BBE
20/03/2024,M0JZD/P,"ENG 215",N/A,20m,SSB,SP6BBE
22/03/2024,2E0FTD/P,"ENG 154",N/A,20m,SSB,SP6BBE
22/03/2024,M0JZD/P,"ENG 326",N/A,20m,SSB,SP6BBE
22/03/2024,2E0FTD/P,"ENG 305",N/A,20m,SSB,SP6BBE
23/03/2024,M0MJA/P,"ENG 016",N/A,20m,SSB,SP6BBE
24/03/2024,M0MJA/P,"ENG 311",N/A,20m,SSB,SP6BBE
24/03/2024,M0MJA/P,"ENG 031",N/A,20m,SSB,SP6BBE
31/03/2024,M0MJA/P,"ENG 153",N/A,20m,SSB,SP6BBE
14/04/2024,M0MJA/P,"ENG 091",N/A,20m,SSB,SP6BBE
14/04/2024,M0MJA/P,"ENG 312",N/A,20m,SSB,SP6BBE
29/04/2024,M0JZD/P,"ENG 320",N/A,20m,SSB,SP6BBE
03/05/2024,2E0FTD/P,"ENG 299",N/A,20m,SSB,SP6BBE
03/05/2024,2E0FTD/P,"ENG 301",N/A,20m,SSB,SP6BBE
03/05/2024,2E0FTD/P,"ENG 238",N/A,20m,SSB,SP6BBE
03/05/2024,2E0FTD/P,"ENG 300",N/A,20m,SSB,SP6BBE
03/05/2024,2E0FTD/P,"ENG 330",N/A,20m,SSB,SP6BBE
05/05/2024,M0MJA/P,"ENG 254",N/A,20m,SSB,SP6BBE
05/05/2024,M0MJA/P,"ENG 030",N/A,20m,SSB,SP6BBE
