Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
10/01/2024,2E0HPI/P,"ENG 042",N/A,40m,SSB,DJ1SD
10/01/2024,2E0HPI/P,"ENG 274",N/A,40m,SSB,DJ1SD
11/01/2024,2E0HPI/P,"ENG 121",N/A,20m,SSB,DJ1SD
14/01/2024,M0MJA/P,"ENG 030",N/A,20m,SSB,DJ1SD
18/01/2024,2E0FTD/P,"ENG 305",N/A,20m,SSB,DJ1SD
18/01/2024,2E0FTD/P,"ENG 154",N/A,20m,SSB,DJ1SD
19/01/2024,2E0HPI/P,"ENG 145",N/A,40m,SSB,DJ1SD
03/02/2024,M0MJA/P,"ENG 091",N/A,20m,SSB,DJ1SD
03/02/2024,M0MJA/P,"ENG 312",N/A,20m,SSB,DJ1SD
15/02/2024,M1DLS/P,"ENG 013",N/A,40m,SSB,DJ1SD
15/02/2024,M1DLS/P,"ENG 210",N/A,40m,SSB,DJ1SD
15/02/2024,M1DLS/P,"ENG 097",N/A,40m,SSB,DJ1SD
15/02/2024,M1DLS/P,"ENG 283",N/A,40m,SSB,DJ1SD
16/02/2024,2E0FTD/P,"ENG 299",N/A,40m,SSB,DJ1SD
16/02/2024,2E0FTD/P,"ENG 301",N/A,40m,SSB,DJ1SD
16/02/2024,2E0FTD/P,"ENG 330",N/A,40m,SSB,DJ1SD
16/02/2024,2E0FTD/P,"ENG 238",N/A,40m,SSB,DJ1SD
16/02/2024,2E0FTD/P,"ENG 300",N/A,40m,SSB,DJ1SD
22/03/2024,M0JZD/P,"ENG 326",N/A,40m,SSB,DJ1SD
23/03/2024,M0MJA/P,"ENG 016",N/A,20m,SSB,DJ1SD
11/04/2024,M0KCB/P,"ENG 054",N/A,40m,ssb,DJ1SD
11/04/2024,M0KCB/P,"ENG 193",N/A,40m,ssb,DJ1SD
17/04/2024,G4NAQ/P,"ENG 106",N/A,20m,SSB,DJ1SD
05/05/2024,M0MJA/P,"ENG 030",N/A,20m,SSB,DJ1SD
19/05/2024,M0MJA/P,"ENG 019",N/A,20m,SSB,DJ1SD
19/05/2024,M0MJA/P,"ENG 018",N/A,20m,SSB,DJ1SD
19/05/2024,M0MJA/P,"ENG 323",N/A,20m,SSB,DJ1SD
