Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
13/01/2024,2E0HPI/P,"ENG 178",N/A,20m,SSB,KD1CT
13/01/2024,2E0HPI/P,"ENG 179",N/A,20m,SSB,KD1CT
14/01/2024,M0MJA/P,"ENG 059",N/A,20m,SSB,KD1CT
18/01/2024,2E0HPI/P,"ENG 117",N/A,20m,SSB,KD1CT
18/01/2024,2E0HPI/P,"ENG 244",N/A,20m,SSB,KD1CT
18/01/2024,2E0HPI/P,"ENG 116",N/A,20m,SSB,KD1CT
18/01/2024,2E0HPI/P,"ENG 239",N/A,20m,SSB,KD1CT
19/01/2024,2E0HPI/P,"ENG 145",N/A,20m,SSB,KD1CT
20/01/2024,M0MJA/P,"ENG 217",N/A,20m,SSB,KD1CT
20/01/2024,M0MJA/P,"ENG 218",N/A,20m,SSB,KD1CT
22/03/2024,2E0FTD/P,"ENG 154",N/A,20m,CW,KD1CT
22/03/2024,2E0FTD/P,"ENG 305",N/A,20m,CW,KD1CT
23/03/2024,M0MJA/P,"ENG 016",N/A,20m,SSB,KD1CT
24/03/2024,M0MJA/P,"ENG 031",N/A,17m,SSB,KD1CT
24/03/2024,M0MJA/P,"ENG 311",N/A,17m,SSB,KD1CT
11/04/2024,M0KCB/P,"ENG 054",N/A,20m,ssb,KD1CT
11/04/2024,M0KCB/P,"ENG 193",N/A,20m,ssb,KD1CT
05/05/2024,M0MJA/P,"ENG 030",N/A,20m,SSB,KD1CT
05/05/2024,M0MJA/P,"ENG 030",N/A,17m,SSB,KD1CT
