Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
13/01/2024,2E0HPI/P,"ENG 178",N/A,40m,SSB,G6DXY
13/01/2024,2E0HPI/P,"ENG 179",N/A,40m,SSB,G6DXY
14/01/2024,M0MJA/P,"ENG 059",N/A,40m,SSB,G6DXY
14/01/2024,M0MJA/P,"ENG 204",N/A,40m,SSB,G6DXY
14/01/2024,M0MJA/P,"ENG 030",N/A,40m,SSB,G6DXY
14/01/2024,M0MJA/P,"ENG 254",N/A,40m,SSB,G6DXY
15/01/2024,2E0HPI/P,"ENG 123",N/A,40m,SSB,G6DXY
19/01/2024,2E0HPI/P,"ENG 145",N/A,40m,SSB,G6DXY
20/01/2024,M0MJA/P,"ENG 217",N/A,40m,FT4,G6DXY
20/01/2024,M0MJA/P,"ENG 217",N/A,30m,FT4,G6DXY
20/01/2024,M0MJA/P,"ENG 218",N/A,40m,FT4,G6DXY
20/01/2024,M0MJA/P,"ENG 218",N/A,30m,FT4,G6DXY
20/01/2024,M0MJA/P,"ENG 217",N/A,40m,SSB,G6DXY
20/01/2024,M0MJA/P,"ENG 217",N/A,40m,FT8,G6DXY
20/01/2024,M0MJA/P,"ENG 218",N/A,40m,SSB,G6DXY
20/01/2024,M0MJA/P,"ENG 218",N/A,40m,FT8,G6DXY
03/02/2024,M0MJA/P,"ENG 091",N/A,40m,SSB,G6DXY
03/02/2024,M0MJA/P,"ENG 312",N/A,40m,SSB,G6DXY
12/02/2024,G4NAQ/P,"ENG 324",N/A,40m,SSB,G6DXY
16/02/2024,2E0FTD/P,"ENG 127",N/A,40m,SSB,G6DXY
17/02/2024,M0NZZ/P,"ENG 287",N/A,40m,SSB,G6DXY
17/02/2024,M0NZZ/P,"ENG 328",N/A,40m,SSB,G6DXY
17/02/2024,M0NZZ/P,"ENG 241",N/A,40m,SSB,G6DXY
17/02/2024,M0NZZ/P,"ENG 288",N/A,40m,SSB,G6DXY
18/02/2024,M1DLS/P,"ENG 179",N/A,40m,SSB,G6DXY
18/02/2024,M1DLS/P,"ENG 178",N/A,40m,SSB,G6DXY
20/03/2024,M0JZD/P,"ENG 093",N/A,40m,SSB,G6DXY
20/03/2024,M0JZD/P,"ENG 092",N/A,40m,SSB,G6DXY
20/03/2024,M0JZD/P,"ENG 215",N/A,40m,SSB,G6DXY
20/03/2024,M0JZD/P,"ENG 037",N/A,40m,SSB,G6DXY
22/03/2024,M0JZD/P,"ENG 326",N/A,40m,SSB,G6DXY
22/03/2024,2E0FTD/P,"ENG 305",N/A,40m,SSB,G6DXY
22/03/2024,2E0FTD/P,"ENG 154",N/A,40m,SSB,G6DXY
23/03/2024,M0MJA/P,"ENG 007",N/A,40m,SSB,G6DXY
24/03/2024,M0MJA/P,"ENG 031",N/A,40m,SSB,G6DXY
24/03/2024,M0MJA/P,"ENG 311",N/A,40m,SSB,G6DXY
24/03/2024,M0MJA/P,"ENG 031",N/A,40m,FT4,G6DXY
24/03/2024,M0MJA/P,"ENG 311",N/A,40m,FT4,G6DXY
14/04/2024,M0MJA/P,"ENG 091",N/A,40m,SSB,G6DXY
14/04/2024,M0MJA/P,"ENG 312",N/A,40m,SSB,G6DXY
17/04/2024,G4NAQ/P,"ENG 106",N/A,40m,SSB,G6DXY
26/04/2024,M0JZD/P,"ENG 135",N/A,40m,SSB,G6DXY
03/05/2024,2E0FTD/P,"ENG 301",N/A,40m,FT4,G6DXY
03/05/2024,2E0FTD/P,"ENG 238",N/A,40m,FT4,G6DXY
03/05/2024,2E0FTD/P,"ENG 300",N/A,40m,FT4,G6DXY
03/05/2024,2E0FTD/P,"ENG 330",N/A,40m,FT4,G6DXY
03/05/2024,2E0FTD/P,"ENG 299",N/A,40m,FT4,G6DXY
05/05/2024,M0MJA/P,"ENG 030",N/A,40m,SSB,G6DXY
05/05/2024,M0MJA/P,"ENG 204",N/A,40m,FT4,G6DXY
05/05/2024,M0MJA/P,"ENG 254",N/A,40m,FT4,G6DXY
05/05/2024,M0MJA/P,"ENG 204",N/A,40m,SSB,G6DXY
05/05/2024,M0MJA/P,"ENG 204",N/A,40m,FT8,G6DXY
05/05/2024,M0MJA/P,"ENG 254",N/A,40m,FT8,G6DXY
