Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
10/01/2024,2E0HPI/P,"ENG 042",N/A,40m,SSB,ON5JE
10/01/2024,2E0HPI/P,"ENG 274",N/A,40m,SSB,ON5JE
11/01/2024,2E0HPI/P,"ENG 121",N/A,40m,SSB,ON5JE
14/01/2024,M0MJA/P,"ENG 030",N/A,40m,SSB,ON5JE
14/01/2024,M0MJA/P,"ENG 059",N/A,40m,SSB,ON5JE
15/01/2024,2E0HPI/P,"ENG 123",N/A,40m,SSB,ON5JE
16/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,ON5JE
16/01/2024,2E0HPI/P,"ENG 332",N/A,40m,SSB,ON5JE
16/01/2024,2E0HPI/P,"ENG 305",N/A,40m,SSB,ON5JE
18/01/2024,2E0HPI/P,"ENG 244",N/A,40m,SSB,ON5JE
18/01/2024,2E0HPI/P,"ENG 299",N/A,40m,SSB,ON5JE
18/01/2024,2E0HPI/P,"ENG 301",N/A,40m,SSB,ON5JE
18/01/2024,2E0HPI/P,"ENG 116",N/A,40m,SSB,ON5JE
18/01/2024,2E0HPI/P,"ENG 239",N/A,40m,SSB,ON5JE
18/01/2024,2E0FTD/P,"ENG 305",N/A,40m,SSB,ON5JE
18/01/2024,2E0HPI/P,"ENG 238",N/A,40m,SSB,ON5JE
18/01/2024,2E0HPI/P,"ENG 300",N/A,40m,SSB,ON5JE
18/01/2024,2E0HPI/P,"ENG 330",N/A,40m,SSB,ON5JE
18/01/2024,2E0FTD/P,"ENG 154",N/A,40m,SSB,ON5JE
18/01/2024,2E0HPI/P,"ENG 127",N/A,40m,SSB,ON5JE
18/01/2024,2E0HPI/P,"ENG 117",N/A,40m,SSB,ON5JE
20/01/2024,M0MJA/P,"ENG 218",N/A,40m,SSB,ON5JE
20/01/2024,M0MJA/P,"ENG 217",N/A,40m,SSB,ON5JE
15/02/2024,M1DLS/P,"ENG 097",N/A,40m,SSB,ON5JE
15/02/2024,M1DLS/P,"ENG 283",N/A,40m,SSB,ON5JE
15/02/2024,M1DLS/P,"ENG 013",N/A,40m,SSB,ON5JE
15/02/2024,M1DLS/P,"ENG 210",N/A,40m,SSB,ON5JE
16/02/2024,2E0FTD/P,"ENG 301",N/A,40m,SSB,ON5JE
16/02/2024,2E0FTD/P,"ENG 330",N/A,40m,SSB,ON5JE
16/02/2024,M0NZZ/P,"ENG 087",N/A,40m,SSB,ON5JE
16/02/2024,2E0FTD/P,"ENG 238",N/A,40m,SSB,ON5JE
16/02/2024,2E0FTD/P,"ENG 300",N/A,40m,SSB,ON5JE
16/02/2024,2E0FTD/P,"ENG 299",N/A,40m,SSB,ON5JE
27/02/2024,G4NAQ/P,"ENG 322",N/A,40m,SSB,ON5JE
07/03/2024,G4NAQ/P,"ENG 012",N/A,40m,SSB,ON5JE
22/03/2024,M0JZD/P,"ENG 326",N/A,40m,SSB,ON5JE
23/03/2024,M0MJA/P,"ENG 007",N/A,40m,SSB,ON5JE
23/03/2024,M0MJA/P,"ENG 016",N/A,40m,SSB,ON5JE
24/03/2024,M0MJA/P,"ENG 031",N/A,40m,SSB,ON5JE
24/03/2024,M0MJA/P,"ENG 311",N/A,40m,SSB,ON5JE
31/03/2024,M0MJA/P,"ENG 153",N/A,40m,SSB,ON5JE
11/04/2024,M0KCB/P,"ENG 193",N/A,40m,ssb,ON5JE
11/04/2024,M0KCB/P,"ENG 054",N/A,40m,ssb,ON5JE
14/04/2024,M0MJA/P,"ENG 312",N/A,40m,SSB,ON5JE
14/04/2024,M0MJA/P,"ENG 091",N/A,40m,SSB,ON5JE
17/04/2024,G4NAQ/P,"ENG 106",N/A,40m,SSB,ON5JE
17/05/2024,M0NZZ/P,"ENG 005",N/A,40m,SSB,ON5JE
19/05/2024,M0MJA/P,"ENG 018",N/A,40m,SSB,ON5JE
19/05/2024,M0MJA/P,"ENG 323",N/A,40m,SSB,ON5JE
19/05/2024,M0MJA/P,"ENG 019",N/A,40m,SSB,ON5JE
