Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
08/01/2024,2E0HPI/P,"ENG 154",N/A,20m,SSB,OH3GZ
08/01/2024,2E0HPI/P,"ENG 305",N/A,20m,SSB,OH3GZ
11/01/2024,2E0HPI/P,"ENG 121",N/A,20m,SSB,OH3GZ
13/01/2024,2E0HPI/P,"ENG 179",N/A,20m,SSB,OH3GZ
13/01/2024,2E0HPI/P,"ENG 178",N/A,20m,SSB,OH3GZ
16/01/2024,2E0HPI/P,"ENG 305",N/A,20m,SSB,OH3GZ
16/01/2024,2E0HPI/P,"ENG 154",N/A,20m,SSB,OH3GZ
16/01/2024,2E0HPI/P,"ENG 332",N/A,20m,SSB,OH3GZ
17/01/2024,2E0HPI/P,"ENG 131",N/A,15m,SSB,OH3GZ
18/01/2024,2E0FTD/P,"ENG 154",N/A,20m,SSB,OH3GZ
18/01/2024,2E0FTD/P,"ENG 305",N/A,20m,SSB,OH3GZ
19/01/2024,2E0HPI/P,"ENG 145",N/A,20m,SSB,OH3GZ
12/02/2024,G4NAQ/P,"ENG 324",N/A,20m,SSB,OH3GZ
13/02/2024,G4NAQ/P,"ENG 240",N/A,20m,SSB,OH3GZ
13/02/2024,G4NAQ/P,"ENG 331",N/A,20m,SSB,OH3GZ
16/02/2024,2E0FTD/P,"ENG 299",N/A,20m,CW,OH3GZ
16/02/2024,2E0FTD/P,"ENG 301",N/A,20m,CW,OH3GZ
16/02/2024,2E0FTD/P,"ENG 330",N/A,20m,CW,OH3GZ
16/02/2024,M0NZZ/P,"ENG 079",N/A,20m,CW,OH3GZ
16/02/2024,2E0FTD/P,"ENG 123",N/A,20m,SSB,OH3GZ
16/02/2024,2E0FTD/P,"ENG 238",N/A,20m,CW,OH3GZ
16/02/2024,2E0FTD/P,"ENG 300",N/A,20m,CW,OH3GZ
07/03/2024,G4NAQ/P,"ENG 106",N/A,20m,SSB,OH3GZ
07/03/2024,G4NAQ/P,"ENG 012",N/A,20m,SSB,OH3GZ
22/03/2024,2E0FTD/P,"ENG 154",N/A,20m,CW,OH3GZ
22/03/2024,M0JZD/P,"ENG 326",N/A,20m,SSB,OH3GZ
22/03/2024,2E0FTD/P,"ENG 305",N/A,20m,CW,OH3GZ
17/04/2024,G4NAQ/P,"ENG 106",N/A,20m,SSB,OH3GZ
17/04/2024,G4NAQ/P,"ENG 012",N/A,20m,SSB,OH3GZ
03/05/2024,2E0FTD/P,"ENG 299",N/A,20m,CW,OH3GZ
03/05/2024,2E0FTD/P,"ENG 301",N/A,20m,CW,OH3GZ
03/05/2024,2E0FTD/P,"ENG 238",N/A,20m,CW,OH3GZ
03/05/2024,2E0FTD/P,"ENG 300",N/A,20m,CW,OH3GZ
03/05/2024,2E0FTD/P,"ENG 330",N/A,20m,CW,OH3GZ
