Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
10/01/2024,2E0HPI/P,"ENG 042",N/A,40m,SSB,M0RWX
10/01/2024,2E0HPI/P,"ENG 274",N/A,40m,SSB,M0RWX
11/01/2024,2E0HPI/P,"ENG 121",N/A,40m,SSB,M0RWX
14/01/2024,M0MJA/P,"ENG 254",N/A,40m,SSB,M0RWX
14/01/2024,M0MJA/P,"ENG 204",N/A,40m,SSB,M0RWX
15/01/2024,2E0HPI/P,"ENG 123",N/A,40m,SSB,M0RWX
17/01/2024,2E0HPI/P,"ENG 131",N/A,40m,SSB,M0RWX
18/01/2024,2E0FTD/P,"ENG 154",N/A,40m,SSB,M0RWX
18/01/2024,2E0HPI/P,"ENG 117",N/A,40m,SSB,M0RWX
18/01/2024,2E0HPI/P,"ENG 244",N/A,40m,SSB,M0RWX
18/01/2024,2E0HPI/P,"ENG 116",N/A,40m,SSB,M0RWX
18/01/2024,2E0FTD/P,"ENG 305",N/A,40m,SSB,M0RWX
18/01/2024,2E0HPI/P,"ENG 239",N/A,40m,SSB,M0RWX
19/01/2024,2E0HPI/P,"ENG 145",N/A,40m,SSB,M0RWX
03/02/2024,M0MJA/P,"ENG 091",N/A,40m,SSB,M0RWX
03/02/2024,M0MJA/P,"ENG 312",N/A,40m,SSB,M0RWX
12/02/2024,G4NAQ/P,"ENG 324",N/A,40m,SSB,M0RWX
13/02/2024,G4NAQ/P,"ENG 331",N/A,40m,SSB,M0RWX
16/02/2024,M0NZZ/P,"ENG 087",N/A,40m,SSB,M0RWX
16/02/2024,2E0FTD/P,"ENG 299",N/A,40m,SSB,M0RWX
16/02/2024,2E0FTD/P,"ENG 301",N/A,40m,SSB,M0RWX
16/02/2024,2E0FTD/P,"ENG 330",N/A,40m,SSB,M0RWX
16/02/2024,2E0FTD/P,"ENG 127",N/A,40m,SSB,M0RWX
16/02/2024,2E0FTD/P,"ENG 123",N/A,40m,SSB,M0RWX
16/02/2024,2E0FTD/P,"ENG 238",N/A,40m,SSB,M0RWX
16/02/2024,2E0FTD/P,"ENG 300",N/A,40m,SSB,M0RWX
27/02/2024,G4NAQ/P,"ENG 322",N/A,40m,SSB,M0RWX
07/03/2024,G4NAQ/P,"ENG 012",N/A,40m,SSB,M0RWX
20/03/2024,M0JZD/P,"ENG 037",N/A,40m,SSB,M0RWX
20/03/2024,M0JZD/P,"ENG 093",N/A,40m,SSB,M0RWX
20/03/2024,M0JZD/P,"ENG 092",N/A,40m,SSB,M0RWX
20/03/2024,M0JZD/P,"ENG 215",N/A,40m,SSB,M0RWX
23/03/2024,M0MJA/P,"ENG 007",N/A,40m,SSB,M0RWX
23/03/2024,GB0ELA,"ENG 007",N/A,40m,FT4,M0RWX
23/03/2024,M0MJA/P,"ENG 016",N/A,40m,SSB,M0RWX
23/03/2024,GB0ELA,"ENG 007",N/A,40m,FT8,M0RWX
24/03/2024,M0MJA/P,"ENG 031",N/A,40m,SSB,M0RWX
24/03/2024,M0MJA/P,"ENG 031",N/A,40m,FT8,M0RWX
24/03/2024,M0MJA/P,"ENG 311",N/A,40m,FT4,M0RWX
24/03/2024,M0MJA/P,"ENG 031",N/A,40m,FT4,M0RWX
24/03/2024,M0MJA/P,"ENG 311",N/A,40m,SSB,M0RWX
24/03/2024,M0MJA/P,"ENG 311",N/A,40m,FT8,M0RWX
14/04/2024,M0MJA/P,"ENG 091",N/A,40m,SSB,M0RWX/P
14/04/2024,M0MJA/P,"ENG 312",N/A,40m,SSB,M0RWX/P
17/04/2024,G4NAQ/P,"ENG 106",N/A,40m,SSB,M0RWX
05/05/2024,M0MJA/P,"ENG 030",N/A,40m,SSB,M0RWX
05/05/2024,M0MJA/P,"ENG 204",N/A,40m,FT4,M0RWX
05/05/2024,M0MJA/P,"ENG 254",N/A,40m,SSB,M0RWX
05/05/2024,M0MJA/P,"ENG 204",N/A,40m,SSB,M0RWX
05/05/2024,M0MJA/P,"ENG 204",N/A,40m,FT8,M0RWX
05/05/2024,M0MJA/P,"ENG 254",N/A,40m,FT4,M0RWX
