Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
14/01/2024,M0MJA/P,"ENG 030",N/A,40m,SSB,F4ELK
14/01/2024,M0MJA/P,"ENG 254",N/A,40m,SSB,F4ELK
14/01/2024,M0MJA/P,"ENG 204",N/A,40m,SSB,F4ELK
16/01/2024,2E0HPI/P,"ENG 305",N/A,40m,SSB,F4ELK
16/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,F4ELK
16/01/2024,2E0HPI/P,"ENG 332",N/A,40m,SSB,F4ELK
16/02/2024,2E0FTD/P,"ENG 238",N/A,40m,SSB,F4ELK
16/02/2024,2E0FTD/P,"ENG 300",N/A,40m,SSB,F4ELK
16/02/2024,2E0FTD/P,"ENG 330",N/A,40m,SSB,F4ELK
16/02/2024,2E0FTD/P,"ENG 299",N/A,40m,SSB,F4ELK
16/02/2024,2E0FTD/P,"ENG 301",N/A,40m,SSB,F4ELK
23/03/2024,M0MJA/P,"ENG 007",N/A,40m,SSB,F4ELK
23/03/2024,M0MJA/P,"ENG 007",N/A,20m,SSB,F4ELK
