Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
01/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,2E0FTD
01/01/2024,2E0HPI/P,"ENG 332",N/A,40m,SSB,2E0FTD
13/01/2024,2E0HPI/P,"ENG 178",N/A,40m,SSB,2E0FTD
13/01/2024,2E0HPI/P,"ENG 179",N/A,40m,SSB,2E0FTD
14/01/2024,M0MJA/P,"ENG 059",N/A,40m,SSB,2E0FTD
14/01/2024,M0MJA/P,"ENG 204",N/A,40m,SSB,2E0FTD
14/01/2024,M0MJA/P,"ENG 030",N/A,40m,SSB,2E0FTD
14/01/2024,M0MJA/P,"ENG 254",N/A,40m,SSB,2E0FTD
17/01/2024,2E0HPI/P,"ENG 131",N/A,40m,SSB,2E0FTD
18/01/2024,2E0HPI/P,"ENG 330",N/A,40m,SSB,2E0FTD
18/01/2024,2E0HPI/P,"ENG 299",N/A,40m,SSB,2E0FTD
18/01/2024,2E0HPI/P,"ENG 301",N/A,40m,SSB,2E0FTD
18/01/2024,2E0HPI/P,"ENG 238",N/A,40m,SSB,2E0FTD
18/01/2024,2E0HPI/P,"ENG 300",N/A,40m,SSB,2E0FTD
19/01/2024,2E0HPI/P,"ENG 145",N/A,40m,SSB,2E0FTD
20/01/2024,M0MJA/P,"ENG 218",N/A,40m,SSB,2E0FTD
20/01/2024,M0MJA/P,"ENG 217",N/A,40m,SSB,2E0FTD
03/02/2024,M0MJA/P,"ENG 312",N/A,40m,SSB,2E0FTD
15/02/2024,M1DLS/P,"ENG 097",N/A,40m,SSB,2E0FTD
15/02/2024,M1DLS/P,"ENG 283",N/A,40m,SSB,2E0FTD
15/02/2024,M1DLS/P,"ENG 013",N/A,40m,SSB,2E0FTD
15/02/2024,M1DLS/P,"ENG 210",N/A,40m,SSB,2E0FTD
23/03/2024,M0MJA/P,"ENG 016",N/A,40m,SSB,2E0FTD
23/03/2024,M0MJA/P,"ENG 007",N/A,40m,SSB,2E0FTD
24/03/2024,M0MJA/P,"ENG 311",N/A,40m,SSB,2E0FTD
24/03/2024,M0MJA/P,"ENG 031",N/A,40m,SSB,2E0FTD
14/04/2024,M0MJA/P,"ENG 312",N/A,40m,SSB,2E0FTD
14/04/2024,M0MJA/P,"ENG 091",N/A,40m,SSB,2E0FTD
29/04/2024,M0JZD/P,"ENG 320",N/A,40m,SSB,2E0FTD
19/05/2024,M0MJA/P,"ENG 019",N/A,40m,SSB,2E0FTD
19/05/2024,M0MJA/P,"ENG 018",N/A,40m,SSB,2E0FTD
19/05/2024,M0MJA/P,"ENG 323",N/A,40m,SSB,2E0FTD
