Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
08/01/2024,2E0HPI/P,"ENG 154",N/A,20m,SSB,2E0EFP
08/01/2024,2E0HPI/P,"ENG 305",N/A,20m,SSB,2E0EFP
08/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,2E0EFP
08/01/2024,2E0HPI/P,"ENG 305",N/A,40m,SSB,2E0EFP
15/01/2024,2E0HPI/P,"ENG 123",N/A,40m,SSB,2E0EFP
18/01/2024,2E0HPI/P,"ENG 299",N/A,40m,SSB,2E0EFP
18/01/2024,2E0HPI/P,"ENG 301",N/A,40m,SSB,2E0EFP
18/01/2024,2E0HPI/P,"ENG 238",N/A,40m,SSB,2E0EFP
18/01/2024,2E0HPI/P,"ENG 300",N/A,40m,SSB,2E0EFP
18/01/2024,2E0HPI/P,"ENG 330",N/A,40m,SSB,2E0EFP
20/01/2024,M0MJA/P,"ENG 218",N/A,20m,SSB,2E0EFP
20/01/2024,M0MJA/P,"ENG 217",N/A,20m,SSB,2E0EFP
18/02/2024,M1DLS/P,"ENG 178",N/A,40m,SSB,2E0EFP
18/02/2024,M1DLS/P,"ENG 179",N/A,40m,SSB,2E0EFP
