Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
14/01/2024,M0MJA/P,"ENG 204",N/A,40m,SSB,MI7TRD
14/01/2024,M0MJA/P,"ENG 254",N/A,40m,SSB,MI7TRD
12/02/2024,G4NAQ/P,"ENG 324",N/A,40m,SSB,MI7TRD
15/02/2024,M1DLS/P,"ENG 097",N/A,40m,SSB,MI7TRD
15/02/2024,M1DLS/P,"ENG 283",N/A,40m,SSB,MI7TRD
15/02/2024,M1DLS/P,"ENG 013",N/A,40m,SSB,MI7TRD
15/02/2024,M1DLS/P,"ENG 210",N/A,40m,SSB,MI7TRD
16/02/2024,2E0FTD/P,"ENG 330",N/A,40m,SSB,MI7TRD
16/02/2024,2E0FTD/P,"ENG 299",N/A,40m,SSB,MI7TRD
16/02/2024,2E0FTD/P,"ENG 301",N/A,40m,SSB,MI7TRD
16/02/2024,2E0FTD/P,"ENG 238",N/A,40m,SSB,MI7TRD
16/02/2024,2E0FTD/P,"ENG 300",N/A,40m,SSB,MI7TRD
18/02/2024,M1DLS/P,"ENG 179",N/A,40m,SSB,MI7TRD
18/02/2024,M1DLS/P,"ENG 178",N/A,40m,SSB,MI7TRD
