Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
08/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,G4NKT
08/01/2024,2E0HPI/P,"ENG 305",N/A,40m,SSB,G4NKT
10/01/2024,2E0HPI/P,"ENG 042",N/A,40m,SSB,G4NKT
10/01/2024,2E0HPI/P,"ENG 274",N/A,40m,SSB,G4NKT
11/01/2024,2E0HPI/P,"ENG 121",N/A,40m,SSB,G4NKT
13/01/2024,2E0HPI/P,"ENG 179",N/A,40m,SSB,G4NKT
13/01/2024,2E0HPI/P,"ENG 178",N/A,40m,SSB,G4NKT
17/01/2024,2E0HPI/P,"ENG 131",N/A,40m,SSB,G4NKT
18/01/2024,2E0HPI/P,"ENG 238",N/A,40m,SSB,G4NKT
18/01/2024,2E0HPI/P,"ENG 300",N/A,40m,SSB,G4NKT
18/01/2024,2E0HPI/P,"ENG 330",N/A,40m,SSB,G4NKT
18/01/2024,2E0HPI/P,"ENG 299",N/A,40m,SSB,G4NKT
18/01/2024,2E0HPI/P,"ENG 301",N/A,40m,SSB,G4NKT
12/02/2024,G4NAQ/P,"ENG 324",N/A,40m,SSB,G4NKT
19/05/2024,M0MJA/P,"ENG 019",N/A,40m,SSB,G4NKT
19/05/2024,M0MJA/P,"ENG 018",N/A,40m,SSB,G4NKT
19/05/2024,M0MJA/P,"ENG 323",N/A,40m,SSB,G4NKT
