Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
13/02/2024,G4NAQ/P,"ENG 331",N/A,20m,SSB,LY2NZ
16/02/2024,M0NZZ/P,"ENG 087",N/A,20m,SSB,LY2NZ
16/02/2024,2E0FTD/P,"ENG 127",N/A,20m,SSB,LY2NZ
16/02/2024,2E0FTD/P,"ENG 123",N/A,20m,SSB,LY2NZ
16/02/2024,2E0FTD/P,"ENG 299",N/A,20m,SSB,LY2NZ
16/02/2024,2E0FTD/P,"ENG 301",N/A,20m,SSB,LY2NZ
16/02/2024,M0NZZ/P,"ENG 079",N/A,20m,CW,LY2NZ
16/02/2024,2E0FTD/P,"ENG 238",N/A,20m,SSB,LY2NZ
16/02/2024,2E0FTD/P,"ENG 300",N/A,20m,SSB,LY2NZ
16/02/2024,2E0FTD/P,"ENG 330",N/A,20m,SSB,LY2NZ
20/03/2024,M0JZD/P,"ENG 092",N/A,20m,SSB,LY2NZ
20/03/2024,M0JZD/P,"ENG 093",N/A,20m,SSB,LY2NZ
20/03/2024,M0JZD/P,"ENG 215",N/A,20m,SSB,LY2NZ
20/03/2024,M0JZD/P,"ENG 037",N/A,40m,SSB,LY2NZ
20/03/2024,M0JZD/P,"ENG 092",N/A,40m,SSB,LY2NZ
20/03/2024,M0JZD/P,"ENG 093",N/A,40m,SSB,LY2NZ
20/03/2024,M0JZD/P,"ENG 215",N/A,40m,SSB,LY2NZ
20/03/2024,M0JZD/P,"ENG 037",N/A,20m,SSB,LY2NZ
22/03/2024,2E0FTD/P,"ENG 154",N/A,20m,SSB,LY2NZ
22/03/2024,2E0FTD/P,"ENG 154",N/A,30m,CW,LY2NZ
22/03/2024,2E0FTD/P,"ENG 305",N/A,20m,CW,LY2NZ
22/03/2024,M0JZD/P,"ENG 326",N/A,20m,SSB,LY2NZ
22/03/2024,2E0FTD/P,"ENG 154",N/A,20m,CW,LY2NZ
22/03/2024,2E0FTD/P,"ENG 305",N/A,20m,SSB,LY2NZ
22/03/2024,2E0FTD/P,"ENG 305",N/A,30m,CW,LY2NZ
23/03/2024,M0MJA/P,"ENG 007",N/A,40m,SSB,LY2NZ
23/03/2024,M0MJA/P,"ENG 016",N/A,15m,SSB,LY2NZ
23/03/2024,M0MJA/P,"ENG 007",N/A,20m,SSB,LY2NZ
23/03/2024,M0MJA/P,"ENG 007",N/A,17m,SSB,LY2NZ
23/03/2024,M0MJA/P,"ENG 016",N/A,17m,SSB,LY2NZ
23/03/2024,M0MJA/P,"ENG 007",N/A,15m,SSB,LY2NZ
24/03/2024,M0MJA/P,"ENG 311",N/A,20m,SSB,LY2NZ
24/03/2024,M0MJA/P,"ENG 031",N/A,20m,SSB,LY2NZ
11/04/2024,M0KCB/P,"ENG 054",N/A,20m,ssb,LY2NZ
11/04/2024,M0KCB/P,"ENG 193",N/A,20m,ssb,LY2NZ
11/04/2024,M0KCB/P,"ENG 054",N/A,40m,ssb,LY2NZ
11/04/2024,M0KCB/P,"ENG 193",N/A,40m,ssb,LY2NZ
14/04/2024,M0MJA/P,"ENG 312",N/A,20m,SSB,LY2NZ
14/04/2024,M0MJA/P,"ENG 091",N/A,20m,SSB,LY2NZ
26/04/2024,M0JZD/P,"ENG 135",N/A,20m,SSB,LY2NZ
29/04/2024,M0JZD/P,"ENG 320",N/A,20m,SSB,LY2NZ
03/05/2024,2E0FTD/P,"ENG 330",N/A,20m,CW,LY2NZ
03/05/2024,2E0FTD/P,"ENG 299",N/A,40m,SSB,LY2NZ
03/05/2024,2E0FTD/P,"ENG 299",N/A,20m,SSB,LY2NZ
03/05/2024,2E0FTD/P,"ENG 300",N/A,40m,SSB,LY2NZ
03/05/2024,2E0FTD/P,"ENG 300",N/A,20m,SSB,LY2NZ
03/05/2024,2E0FTD/P,"ENG 301",N/A,40m,SSB,LY2NZ
03/05/2024,2E0FTD/P,"ENG 301",N/A,20m,SSB,LY2NZ
03/05/2024,2E0FTD/P,"ENG 330",N/A,40m,SSB,LY2NZ
03/05/2024,2E0FTD/P,"ENG 238",N/A,30m,CW,LY2NZ
03/05/2024,2E0FTD/P,"ENG 330",N/A,20m,SSB,LY2NZ
03/05/2024,2E0FTD/P,"ENG 238",N/A,20m,CW,LY2NZ
03/05/2024,2E0FTD/P,"ENG 299",N/A,30m,CW,LY2NZ
03/05/2024,2E0FTD/P,"ENG 299",N/A,20m,CW,LY2NZ
03/05/2024,2E0FTD/P,"ENG 300",N/A,30m,CW,LY2NZ
03/05/2024,2E0FTD/P,"ENG 300",N/A,20m,CW,LY2NZ
03/05/2024,2E0FTD/P,"ENG 301",N/A,30m,CW,LY2NZ
03/05/2024,2E0FTD/P,"ENG 301",N/A,20m,CW,LY2NZ
03/05/2024,2E0FTD/P,"ENG 238",N/A,40m,SSB,LY2NZ
03/05/2024,2E0FTD/P,"ENG 330",N/A,30m,CW,LY2NZ
03/05/2024,2E0FTD/P,"ENG 238",N/A,20m,SSB,LY2NZ
05/05/2024,M0MJA/P,"ENG 030",N/A,20m,SSB,LY2NZ
05/05/2024,M0MJA/P,"ENG 204",N/A,20m,SSB,LY2NZ
05/05/2024,M0MJA/P,"ENG 254",N/A,17m,SSB,LY2NZ
05/05/2024,M0JZD/P,"ENG 321",N/A,20m,SSB,LY2NZ
05/05/2024,M0MJA/P,"ENG 030",N/A,17m,SSB,LY2NZ
05/05/2024,M0MJA/P,"ENG 254",N/A,20m,SSB,LY2NZ
05/05/2024,M0MJA/P,"ENG 254",N/A,15m,SSB,LY2NZ
