Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
13/01/2024,2E0HPI/P,"ENG 178",N/A,20m,SSB,IW2BNA
13/01/2024,2E0HPI/P,"ENG 179",N/A,20m,SSB,IW2BNA
14/01/2024,M0MJA/P,"ENG 059",N/A,20m,SSB,IW2BNA
14/01/2024,M0MJA/P,"ENG 030",N/A,40m,SSB,IW2BNA
15/01/2024,2E0HPI/P,"ENG 123",N/A,20m,SSB,IW2BNA
16/01/2024,2E0HPI/P,"ENG 305",N/A,20m,SSB,IW2BNA
16/01/2024,2E0HPI/P,"ENG 154",N/A,20m,SSB,IW2BNA
16/01/2024,2E0HPI/P,"ENG 332",N/A,20m,SSB,IW2BNA
17/01/2024,2E0HPI/P,"ENG 131",N/A,20m,SSB,IW2BNA
18/01/2024,2E0FTD/P,"ENG 154",N/A,20m,CW,IW2BNA
18/01/2024,2E0FTD/P,"ENG 305",N/A,20m,CW,IW2BNA
19/01/2024,2E0HPI/P,"ENG 145",N/A,20m,SSB,IW2BNA
15/02/2024,M1DLS/P,"ENG 210",N/A,20m,SSB,IW2BNA
15/02/2024,M1DLS/P,"ENG 097",N/A,20m,SSB,IW2BNA
15/02/2024,M1DLS/P,"ENG 283",N/A,20m,SSB,IW2BNA
15/02/2024,M1DLS/P,"ENG 013",N/A,20m,SSB,IW2BNA
16/02/2024,M0NZZ/P,"ENG 087",N/A,40m,SSB,IW2BNA
20/03/2024,M0JZD/P,"ENG 037",N/A,20m,SSB,IW2BNA
20/03/2024,M0JZD/P,"ENG 093",N/A,20m,SSB,IW2BNA
20/03/2024,M0JZD/P,"ENG 092",N/A,20m,SSB,IW2BNA
20/03/2024,M0JZD/P,"ENG 215",N/A,20m,SSB,IW2BNA
22/03/2024,M0JZD/P,"ENG 326",N/A,40m,SSB,IW2BNA
22/03/2024,2E0FTD/P,"ENG 305",N/A,40m,SSB,IW2BNA
22/03/2024,2E0FTD/P,"ENG 154",N/A,40m,SSB,IW2BNA
23/03/2024,M0MJA/P,"ENG 007",N/A,20m,SSB,IW2BNA
19/05/2024,M0MJA/P,"ENG 018",N/A,20m,SSB,IW2BNA
19/05/2024,M0MJA/P,"ENG 323",N/A,20m,SSB,IW2BNA
19/05/2024,M0MJA/P,"ENG 019",N/A,20m,SSB,IW2BNA
