Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
13/01/2024,2E0HPI/P,"ENG 178",N/A,20m,SSB,SA4BLM
13/01/2024,2E0HPI/P,"ENG 179",N/A,20m,SSB,SA4BLM
16/01/2024,2E0HPI/P,"ENG 154",N/A,20m,SSB,SA4BLM
16/01/2024,2E0HPI/P,"ENG 332",N/A,20m,SSB,SA4BLM
16/01/2024,2E0HPI/P,"ENG 305",N/A,20m,SSB,SA4BLM
17/01/2024,2E0HPI/P,"ENG 131",N/A,20m,SSB,SA4BLM
18/01/2024,2E0HPI/P,"ENG 127",N/A,20m,SSB,SA4BLM
18/01/2024,2E0HPI/P,"ENG 299",N/A,20m,SSB,SA4BLM
18/01/2024,2E0HPI/P,"ENG 301",N/A,20m,SSB,SA4BLM
18/01/2024,2E0HPI/P,"ENG 238",N/A,20m,SSB,SA4BLM
18/01/2024,2E0HPI/P,"ENG 300",N/A,20m,SSB,SA4BLM
18/01/2024,2E0HPI/P,"ENG 330",N/A,20m,SSB,SA4BLM
19/01/2024,2E0HPI/P,"ENG 145",N/A,15m,SSB,SA4BLM
20/01/2024,M0MJA/P,"ENG 218",N/A,20m,SSB,SA4BLM
20/01/2024,M0MJA/P,"ENG 217",N/A,20m,SSB,SA4BLM
03/02/2024,M0MJA/P,"ENG 091",N/A,20m,SSB,SA4BLM
23/03/2024,M0MJA/P,"ENG 007",N/A,20m,SSB,SA4BLM
11/04/2024,M0KCB/P,"ENG 054",N/A,20m,FT4,SA4BLM
11/04/2024,M0KCB/P,"ENG 193",N/A,20m,FT4,SA4BLM
