Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
18/01/2024,2E0HPI/P,"ENG 116",N/A,40m,SSB,DL2HUC
18/01/2024,2E0HPI/P,"ENG 239",N/A,40m,SSB,DL2HUC
18/01/2024,2E0HPI/P,"ENG 117",N/A,40m,SSB,DL2HUC
18/01/2024,2E0HPI/P,"ENG 244",N/A,40m,SSB,DL2HUC
20/01/2024,M0MJA/P,"ENG 218",N/A,40m,FT4,DL2HUC
20/01/2024,M0MJA/P,"ENG 217",N/A,40m,FT4,DL2HUC
03/02/2024,M0MJA/P,"ENG 312",N/A,20m,SSB,DL2HUC
03/02/2024,M0MJA/P,"ENG 091",N/A,20m,SSB,DL2HUC
13/02/2024,G4NAQ/P,"ENG 331",N/A,20m,SSB,DL2HUC
16/02/2024,2E0FTD/P,"ENG 299",N/A,40m,SSB,DL2HUC
16/02/2024,2E0FTD/P,"ENG 301",N/A,40m,SSB,DL2HUC
16/02/2024,2E0FTD/P,"ENG 238",N/A,40m,SSB,DL2HUC
16/02/2024,2E0FTD/P,"ENG 300",N/A,40m,SSB,DL2HUC
16/02/2024,2E0FTD/P,"ENG 330",N/A,40m,SSB,DL2HUC
07/03/2024,G4NAQ/P,"ENG 106",N/A,20m,SSB,DL2HUC
23/03/2024,M0MJA/P,"ENG 007",N/A,20m,SSB,DL2HUC
23/03/2024,GB0ELA,"ENG 007",N/A,20m,FT4,DL2HUC
23/03/2024,M0MJA/P,"ENG 016",N/A,20m,SSB,DL2HUC
31/03/2024,M0MJA/P,"ENG 153",N/A,40m,FT8,DL2HUC
11/04/2024,M0KCB/P,"ENG 054",N/A,40m,FT4,DL2HUC
11/04/2024,M0KCB/P,"ENG 193",N/A,40m,FT4,DL2HUC
03/05/2024,2E0FTD/P,"ENG 301",N/A,20m,FT8,DL2HUC
03/05/2024,2E0FTD/P,"ENG 330",N/A,20m,FT8,DL2HUC
03/05/2024,2E0FTD/P,"ENG 238",N/A,40m,FT8,DL2HUC
03/05/2024,2E0FTD/P,"ENG 299",N/A,40m,FT8,DL2HUC
03/05/2024,2E0FTD/P,"ENG 300",N/A,40m,FT8,DL2HUC
03/05/2024,2E0FTD/P,"ENG 301",N/A,40m,FT8,DL2HUC
03/05/2024,2E0FTD/P,"ENG 330",N/A,40m,FT8,DL2HUC
03/05/2024,2E0FTD/P,"ENG 238",N/A,20m,FT8,DL2HUC
03/05/2024,2E0FTD/P,"ENG 299",N/A,20m,FT8,DL2HUC
03/05/2024,2E0FTD/P,"ENG 300",N/A,20m,FT8,DL2HUC
05/05/2024,M0MJA/P,"ENG 030",N/A,20m,SSB,DL2HUC
