Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
11/01/2024,2E0HPI/P,"ENG 121",N/A,40m,SSB,DL9ZHG
14/01/2024,M0MJA/P,"ENG 030",N/A,40m,SSB,DL9ZHG
14/01/2024,M0MJA/P,"ENG 059",N/A,40m,SSB,DL9ZHG
20/01/2024,M0MJA/P,"ENG 217",N/A,20m,SSB,DL9ZHG
20/01/2024,M0MJA/P,"ENG 218",N/A,20m,SSB,DL9ZHG
03/02/2024,M0MJA/P,"ENG 312",N/A,40m,SSB,DL9ZHG
03/02/2024,M0MJA/P,"ENG 091",N/A,40m,SSB,DL9ZHG
13/02/2024,G4NAQ/P,"ENG 331",N/A,20m,SSB,DL9ZHG
23/03/2024,M0MJA/P,"ENG 016",N/A,20m,SSB,DL9ZHG
24/03/2024,M0MJA/P,"ENG 311",N/A,40m,SSB,DL9ZHG
24/03/2024,M0MJA/P,"ENG 031",N/A,40m,SSB,DL9ZHG
11/04/2024,M0KCB/P,"ENG 054",N/A,40m,ssb,DL9ZHG
11/04/2024,M0KCB/P,"ENG 193",N/A,40m,ssb,DL9ZHG
14/04/2024,M0MJA/P,"ENG 312",N/A,40m,SSB,DL9ZHG
14/04/2024,M0MJA/P,"ENG 091",N/A,40m,SSB,DL9ZHG
05/05/2024,M0MJA/P,"ENG 030",N/A,40m,SSB,DL9ZHG
