Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
14/01/2024,M0MJA/P,"ENG 059",N/A,40m,SSB,SP5PB
14/01/2024,M0MJA/P,"ENG 030",N/A,40m,SSB,SP5PB
14/01/2024,M0MJA/P,"ENG 030",N/A,15m,SSB,SP5PB
14/01/2024,M0MJA/P,"ENG 204",N/A,20m,SSB,SP5PB
14/01/2024,M0MJA/P,"ENG 254",N/A,20m,SSB,SP5PB
14/01/2024,M0MJA/P,"ENG 059",N/A,20m,SSB,SP5PB
14/01/2024,M0MJA/P,"ENG 030",N/A,20m,SSB,SP5PB
14/01/2024,M0MJA/P,"ENG 204",N/A,40m,SSB,SP5PB
14/01/2024,M0MJA/P,"ENG 254",N/A,40m,SSB,SP5PB
18/01/2024,2E0FTD/P,"ENG 154",N/A,30m,CW,SP5PB
18/01/2024,2E0FTD/P,"ENG 305",N/A,30m,CW,SP5PB
18/01/2024,2E0FTD/P,"ENG 154",N/A,20m,SSB,SP5PB
18/01/2024,2E0FTD/P,"ENG 305",N/A,20m,SSB,SP5PB
18/01/2024,2E0HPI/P,"ENG 127",N/A,40m,SSB,SP5PB
20/01/2024,M0MJA/P,"ENG 217",N/A,20m,SSB,SP5PB
20/01/2024,M0MJA/P,"ENG 218",N/A,20m,SSB,SP5PB
20/01/2024,M0MJA/P,"ENG 217",N/A,15m,SSB,SP5PB
20/01/2024,M0MJA/P,"ENG 218",N/A,15m,SSB,SP5PB
12/02/2024,G4NAQ/P,"ENG 324",N/A,20m,SSB,SP5PB
16/02/2024,2E0FTD/P,"ENG 299",N/A,20m,CW,SP5PB
16/02/2024,2E0FTD/P,"ENG 301",N/A,20m,CW,SP5PB
16/02/2024,2E0FTD/P,"ENG 238",N/A,20m,CW,SP5PB
16/02/2024,2E0FTD/P,"ENG 300",N/A,20m,CW,SP5PB
16/02/2024,2E0FTD/P,"ENG 330",N/A,20m,CW,SP5PB
16/02/2024,2E0FTD/P,"ENG 123",N/A,20m,SSB,SP5PB
22/03/2024,2E0FTD/P,"ENG 305",N/A,20m,SSB,SP5PB
22/03/2024,2E0FTD/P,"ENG 305",N/A,20m,CW,SP5PB
22/03/2024,2E0FTD/P,"ENG 154",N/A,20m,SSB,SP5PB
22/03/2024,2E0FTD/P,"ENG 154",N/A,20m,CW,SP5PB
22/03/2024,2E0FTD/P,"ENG 305",N/A,17m,SSB,SP5PB
22/03/2024,2E0FTD/P,"ENG 154",N/A,17m,SSB,SP5PB
23/03/2024,M0MJA/P,"ENG 016",N/A,15m,SSB,SP5PB
23/03/2024,M0MJA/P,"ENG 016",N/A,20m,SSB,SP5PB
24/03/2024,M0MJA/P,"ENG 311",N/A,20m,SSB,SP5PB
24/03/2024,M0MJA/P,"ENG 031",N/A,20m,SSB,SP5PB
05/05/2024,M0MJA/P,"ENG 030",N/A,20m,SSB,SP5PB
