Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
16/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,ON4AUB
16/01/2024,2E0HPI/P,"ENG 332",N/A,40m,SSB,ON4AUB
16/01/2024,2E0HPI/P,"ENG 305",N/A,40m,SSB,ON4AUB
18/01/2024,2E0FTD/P,"ENG 305",N/A,40m,SSB,ON4AUB
18/01/2024,2E0FTD/P,"ENG 154",N/A,40m,SSB,ON4AUB
20/01/2024,M0MJA/P,"ENG 218",N/A,40m,SSB,ON4AUB
20/01/2024,M0MJA/P,"ENG 217",N/A,40m,SSB,ON4AUB
12/02/2024,G4NAQ/P,"ENG 324",N/A,40m,SSB,ON4AUB
13/02/2024,G4NAQ/P,"ENG 331",N/A,40m,SSB,ON4AUB
22/03/2024,2E0FTD/P,"ENG 305",N/A,40m,SSB,ON4AUB
22/03/2024,2E0FTD/P,"ENG 154",N/A,40m,SSB,ON4AUB
23/03/2024,M0MJA/P,"ENG 016",N/A,40m,SSB,ON4AUB
24/03/2024,M0MJA/P,"ENG 311",N/A,40m,SSB,ON4AUB
24/03/2024,M0MJA/P,"ENG 031",N/A,40m,SSB,ON4AUB
