Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
01/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,ON3RMB
01/01/2024,2E0HPI/P,"ENG 332",N/A,40m,SSB,ON3RMB
08/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,ON3RMB
08/01/2024,2E0HPI/P,"ENG 305",N/A,40m,SSB,ON3RMB
10/01/2024,2E0HPI/P,"ENG 042",N/A,40m,SSB,ON3RMB
10/01/2024,2E0HPI/P,"ENG 274",N/A,40m,SSB,ON3RMB
11/01/2024,2E0HPI/P,"ENG 121",N/A,40m,SSB,ON3RMB
13/01/2024,2E0HPI/P,"ENG 179",N/A,40m,SSB,ON3RMB
13/01/2024,2E0HPI/P,"ENG 178",N/A,40m,SSB,ON3RMB
18/01/2024,2E0HPI/P,"ENG 244",N/A,40m,SSB,ON3RMB
18/01/2024,2E0FTD/P,"ENG 305",N/A,40m,SSB,ON3RMB
18/01/2024,2E0HPI/P,"ENG 116",N/A,40m,SSB,ON3RMB
18/01/2024,2E0HPI/P,"ENG 239",N/A,40m,SSB,ON3RMB
18/01/2024,2E0FTD/P,"ENG 154",N/A,40m,SSB,ON3RMB
18/01/2024,2E0HPI/P,"ENG 127",N/A,40m,SSB,ON3RMB
18/01/2024,2E0HPI/P,"ENG 117",N/A,40m,SSB,ON3RMB
