Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
13/01/2024,2E0HPI/P,"ENG 178",N/A,20m,SSB,OH6MML
13/01/2024,2E0HPI/P,"ENG 179",N/A,20m,SSB,OH6MML
13/01/2024,2E0HPI/P,"ENG 178",N/A,17m,SSB,OH6MML
13/01/2024,2E0HPI/P,"ENG 179",N/A,17m,SSB,OH6MML
14/01/2024,M0MJA/P,"ENG 030",N/A,20m,SSB,OH6MML
17/01/2024,2E0HPI/P,"ENG 131",N/A,15m,SSB,OH6MML
17/01/2024,2E0HPI/P,"ENG 131",N/A,20m,SSB,OH6MML
18/01/2024,2E0FTD/P,"ENG 305",N/A,20m,CW,OH6MML
18/01/2024,2E0HPI/P,"ENG 117",N/A,20m,SSB,OH6MML
18/01/2024,2E0HPI/P,"ENG 244",N/A,20m,SSB,OH6MML
18/01/2024,2E0FTD/P,"ENG 154",N/A,20m,CW,OH6MML
18/01/2024,2E0HPI/P,"ENG 116",N/A,20m,SSB,OH6MML
18/01/2024,2E0HPI/P,"ENG 239",N/A,20m,SSB,OH6MML
19/01/2024,2E0HPI/P,"ENG 145",N/A,15m,SSB,OH6MML
20/01/2024,M0MJA/P,"ENG 217",N/A,15m,SSB,OH6MML
20/01/2024,M0MJA/P,"ENG 218",N/A,15m,SSB,OH6MML
20/01/2024,M0MJA/P,"ENG 217",N/A,20m,SSB,OH6MML
20/01/2024,M0MJA/P,"ENG 218",N/A,20m,SSB,OH6MML
03/02/2024,M0MJA/P,"ENG 312",N/A,15m,SSB,OH6MML
16/02/2024,M0NZZ/P,"ENG 079",N/A,20m,CW,OH6MML
16/02/2024,2E0FTD/P,"ENG 123",N/A,20m,CW,OH6MML
16/02/2024,2E0FTD/P,"ENG 123",N/A,20m,SSB,OH6MML
22/03/2024,2E0FTD/P,"ENG 305",N/A,20m,CW,OH6MML
22/03/2024,2E0FTD/P,"ENG 154",N/A,20m,CW,OH6MML
23/03/2024,M0MJA/P,"ENG 007",N/A,15m,SSB,OH6MML
23/03/2024,M0MJA/P,"ENG 016",N/A,15m,SSB,OH6MML
23/03/2024,M0MJA/P,"ENG 007",N/A,20m,SSB,OH6MML
23/03/2024,M0MJA/P,"ENG 016",N/A,20m,SSB,OH6MML
11/04/2024,M0KCB/P,"ENG 054",N/A,20m,ssb,OH6MML
11/04/2024,M0KCB/P,"ENG 193",N/A,20m,ssb,OH6MML
05/05/2024,M0MJA/P,"ENG 030",N/A,17m,SSB,OH6MML
