Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
08/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,F4HZR
08/01/2024,2E0HPI/P,"ENG 305",N/A,40m,SSB,F4HZR
14/01/2024,M0MJA/P,"ENG 059",N/A,40m,SSB,F4HZR
14/01/2024,M0MJA/P,"ENG 204",N/A,40m,SSB,F4HZR
14/01/2024,M0MJA/P,"ENG 030",N/A,40m,SSB,F4HZR
14/01/2024,M0MJA/P,"ENG 254",N/A,40m,SSB,F4HZR
18/01/2024,2E0HPI/P,"ENG 127",N/A,40m,SSB,F4HZR
18/01/2024,2E0FTD/P,"ENG 154",N/A,40m,SSB,F4HZR
18/01/2024,2E0FTD/P,"ENG 305",N/A,40m,SSB,F4HZR
19/01/2024,2E0HPI/P,"ENG 145",N/A,40m,SSB,F4HZR
20/01/2024,M0MJA/P,"ENG 218",N/A,40m,SSB,F4HZR
20/01/2024,M0MJA/P,"ENG 217",N/A,40m,SSB,F4HZR
03/02/2024,M0MJA/P,"ENG 312",N/A,20m,SSB,F4HZR
03/02/2024,M0MJA/P,"ENG 091",N/A,40m,SSB,F4HZR
22/03/2024,2E0FTD/P,"ENG 305",N/A,30m,CW,F4HZR
22/03/2024,2E0FTD/P,"ENG 154",N/A,30m,CW,F4HZR
23/03/2024,M0MJA/P,"ENG 007",N/A,40m,SSB,F4HZR
23/03/2024,M0MJA/P,"ENG 007",N/A,17m,SSB,F4HZR
23/03/2024,M0MJA/P,"ENG 016",N/A,20m,SSB,F4HZR
24/03/2024,M0MJA/P,"ENG 031",N/A,40m,SSB,F4HZR
24/03/2024,M0MJA/P,"ENG 311",N/A,40m,SSB,F4HZR
31/03/2024,M0MJA/P,"ENG 153",N/A,40m,FT8,F4HZR
14/04/2024,M0MJA/P,"ENG 312",N/A,40m,SSB,F4HZR
14/04/2024,M0MJA/P,"ENG 091",N/A,40m,SSB,F4HZR
05/05/2024,M0MJA/P,"ENG 254",N/A,40m,SSB,F4HZR
19/05/2024,M0MJA/P,"ENG 018",N/A,20m,SSB,F4HZR
19/05/2024,M0MJA/P,"ENG 323",N/A,20m,SSB,F4HZR
19/05/2024,M0MJA/P,"ENG 019",N/A,20m,SSB,F4HZR
