Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
14/01/2024,M0MJA/P,"ENG 059",N/A,20m,SSB,LY2KM
14/01/2024,M0MJA/P,"ENG 030",N/A,20m,SSB,LY2KM
18/01/2024,2E0HPI/P,"ENG 116",N/A,20m,SSB,LY2KM
18/01/2024,2E0HPI/P,"ENG 239",N/A,20m,SSB,LY2KM
18/01/2024,2E0FTD/P,"ENG 305",N/A,20m,SSB,LY2KM
18/01/2024,2E0HPI/P,"ENG 117",N/A,20m,SSB,LY2KM
18/01/2024,2E0HPI/P,"ENG 244",N/A,20m,SSB,LY2KM
18/01/2024,2E0FTD/P,"ENG 154",N/A,20m,SSB,LY2KM
13/02/2024,G4NAQ/P,"ENG 240",N/A,20m,SSB,LY2KM
16/02/2024,2E0FTD/P,"ENG 330",N/A,20m,CW,LY2KM
16/02/2024,2E0FTD/P,"ENG 238",N/A,20m,CW,LY2KM
16/02/2024,2E0FTD/P,"ENG 300",N/A,20m,CW,LY2KM
16/02/2024,2E0FTD/P,"ENG 299",N/A,20m,CW,LY2KM
16/02/2024,2E0FTD/P,"ENG 301",N/A,20m,CW,LY2KM
23/03/2024,M0MJA/P,"ENG 007",N/A,20m,SSB,LY2KM
03/05/2024,2E0FTD/P,"ENG 238",N/A,20m,FT8,LY2KM
03/05/2024,2E0FTD/P,"ENG 300",N/A,20m,FT8,LY2KM
03/05/2024,2E0FTD/P,"ENG 330",N/A,20m,FT8,LY2KM
03/05/2024,2E0FTD/P,"ENG 299",N/A,20m,FT8,LY2KM
03/05/2024,2E0FTD/P,"ENG 301",N/A,20m,FT8,LY2KM
