Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
10/01/2024,2E0HPI/P,"ENG 042",N/A,40m,SSB,G4HTV
10/01/2024,2E0HPI/P,"ENG 274",N/A,40m,SSB,G4HTV
16/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,G4HTV
16/01/2024,2E0HPI/P,"ENG 332",N/A,40m,SSB,G4HTV
16/01/2024,2E0HPI/P,"ENG 305",N/A,40m,SSB,G4HTV
18/01/2024,2E0HPI/P,"ENG 299",N/A,40m,SSB,G4HTV
18/01/2024,2E0HPI/P,"ENG 301",N/A,40m,SSB,G4HTV
18/01/2024,2E0HPI/P,"ENG 238",N/A,40m,SSB,G4HTV
18/01/2024,2E0HPI/P,"ENG 300",N/A,40m,SSB,G4HTV
18/01/2024,2E0HPI/P,"ENG 330",N/A,40m,SSB,G4HTV
07/03/2024,G4NAQ/P,"ENG 106",N/A,40m,SSB,G4HTV
