Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
08/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,DF2QZ
08/01/2024,2E0HPI/P,"ENG 305",N/A,40m,SSB,DF2QZ
13/01/2024,2E0HPI/P,"ENG 178",N/A,40m,SSB,DF2QZ
13/01/2024,2E0HPI/P,"ENG 179",N/A,40m,SSB,DF2QZ
14/01/2024,M0MJA/P,"ENG 030",N/A,40m,SSB,DF2QZ
19/01/2024,2E0HPI/P,"ENG 145",N/A,40m,SSB,DF2QZ
16/02/2024,2E0FTD/P,"ENG 127",N/A,40m,SSB,DF2QZ
16/02/2024,2E0FTD/P,"ENG 299",N/A,40m,SSB,DF2QZ
16/02/2024,2E0FTD/P,"ENG 301",N/A,40m,SSB,DF2QZ
16/02/2024,2E0FTD/P,"ENG 238",N/A,40m,SSB,DF2QZ
16/02/2024,2E0FTD/P,"ENG 300",N/A,40m,SSB,DF2QZ
16/02/2024,2E0FTD/P,"ENG 330",N/A,40m,SSB,DF2QZ
23/03/2024,M0MJA/P,"ENG 007",N/A,40m,SSB,DF2QZ
24/03/2024,M0MJA/P,"ENG 031",N/A,40m,SSB,DF2QZ
24/03/2024,M0MJA/P,"ENG 311",N/A,40m,SSB,DF2QZ
