Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
14/01/2024,M0MJA/P,"ENG 059",N/A,20m,SSB,DL9SEP
14/01/2024,M0MJA/P,"ENG 030",N/A,40m,SSB,DL9SEP
17/01/2024,2E0HPI/P,"ENG 131",N/A,20m,SSB,DL9SEP
18/01/2024,2E0HPI/P,"ENG 117",N/A,20m,SSB,DL9SEP
18/01/2024,2E0HPI/P,"ENG 244",N/A,20m,SSB,DL9SEP
18/01/2024,2E0FTD/P,"ENG 305",N/A,20m,SSB,DL9SEP
18/01/2024,2E0HPI/P,"ENG 116",N/A,20m,SSB,DL9SEP
18/01/2024,2E0HPI/P,"ENG 239",N/A,20m,SSB,DL9SEP
18/01/2024,2E0FTD/P,"ENG 154",N/A,20m,SSB,DL9SEP
20/01/2024,M0MJA/P,"ENG 218",N/A,20m,SSB,DL9SEP
20/01/2024,M0MJA/P,"ENG 217",N/A,20m,SSB,DL9SEP
03/02/2024,M0MJA/P,"ENG 091",N/A,20m,SSB,DL9SEP
03/02/2024,M0MJA/P,"ENG 312",N/A,20m,SSB,DL9SEP
22/03/2024,2E0FTD/P,"ENG 154",N/A,20m,SSB,DL9SEP
22/03/2024,2E0FTD/P,"ENG 305",N/A,20m,SSB,DL9SEP
23/03/2024,M0MJA/P,"ENG 016",N/A,40m,SSB,DL9SEP
24/03/2024,M0MJA/P,"ENG 311",N/A,20m,SSB,DL9SEP
24/03/2024,M0MJA/P,"ENG 031",N/A,20m,SSB,DL9SEP
05/05/2024,M0MJA/P,"ENG 030",N/A,20m,SSB,DL9SEP
