Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
14/01/2024,M0MJA/P,"ENG 059",N/A,20m,SSB,DD7UW
14/01/2024,M0MJA/P,"ENG 204",N/A,40m,SSB,DD7UW
14/01/2024,M0MJA/P,"ENG 030",N/A,20m,SSB,DD7UW
14/01/2024,M0MJA/P,"ENG 254",N/A,40m,SSB,DD7UW
20/01/2024,M0MJA/P,"ENG 217",N/A,20m,SSB,DD7UW
20/01/2024,M0MJA/P,"ENG 218",N/A,20m,SSB,DD7UW
13/02/2024,G4NAQ/P,"ENG 331",N/A,20m,SSB,DD7UW
15/02/2024,M1DLS/P,"ENG 013",N/A,20m,SSB,DD7UW
15/02/2024,M1DLS/P,"ENG 210",N/A,20m,SSB,DD7UW
15/02/2024,M1DLS/P,"ENG 097",N/A,20m,SSB,DD7UW
15/02/2024,M1DLS/P,"ENG 283",N/A,20m,SSB,DD7UW
16/02/2024,2E0FTD/P,"ENG 301",N/A,40m,SSB,DD7UW
16/02/2024,2E0FTD/P,"ENG 238",N/A,40m,SSB,DD7UW
16/02/2024,2E0FTD/P,"ENG 300",N/A,40m,SSB,DD7UW
16/02/2024,2E0FTD/P,"ENG 330",N/A,40m,SSB,DD7UW
16/02/2024,2E0FTD/P,"ENG 123",N/A,40m,SSB,DD7UW
16/02/2024,2E0FTD/P,"ENG 299",N/A,40m,SSB,DD7UW
23/03/2024,M0MJA/P,"ENG 007",N/A,20m,SSB,DD7UW
23/03/2024,M0MJA/P,"ENG 016",N/A,20m,SSB,DD7UW
26/04/2024,M0JZD/P,"ENG 135",N/A,40m,SSB,DD7UW
05/05/2024,M0MJA/P,"ENG 254",N/A,20m,SSB,DD7UW
