Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
11/01/2024,2E0HPI/P,"ENG 121",N/A,20m,SSB,EA4GJP
13/01/2024,2E0HPI/P,"ENG 179",N/A,20m,SSB,EA4GJP
13/01/2024,2E0HPI/P,"ENG 178",N/A,20m,SSB,EA4GJP
14/01/2024,M0MJA/P,"ENG 059",N/A,20m,SSB,EA4GJP
16/01/2024,2E0HPI/P,"ENG 154",N/A,20m,SSB,EA4GJP
16/01/2024,2E0HPI/P,"ENG 332",N/A,20m,SSB,EA4GJP
16/01/2024,2E0HPI/P,"ENG 305",N/A,20m,SSB,EA4GJP
18/01/2024,2E0HPI/P,"ENG 117",N/A,20m,SSB,EA4GJP
18/01/2024,2E0HPI/P,"ENG 244",N/A,20m,SSB,EA4GJP
18/01/2024,2E0HPI/P,"ENG 116",N/A,20m,SSB,EA4GJP
18/01/2024,2E0HPI/P,"ENG 239",N/A,20m,SSB,EA4GJP
19/01/2024,2E0HPI/P,"ENG 145",N/A,20m,SSB,EA4GJP
20/01/2024,M0MJA/P,"ENG 218",N/A,20m,SSB,EA4GJP
20/01/2024,M0MJA/P,"ENG 217",N/A,20m,SSB,EA4GJP
03/02/2024,M0MJA/P,"ENG 091",N/A,40m,SSB,EA4GJP
16/02/2024,M0NZZ/P,"ENG 087",N/A,20m,SSB,EA4GJP
23/03/2024,M0MJA/P,"ENG 016",N/A,20m,SSB,EA4GJP
24/03/2024,M0MJA/P,"ENG 031",N/A,20m,SSB,EA4GJP
24/03/2024,M0MJA/P,"ENG 311",N/A,20m,SSB,EA4GJP
11/04/2024,M0KCB/P,"ENG 054",N/A,20m,ssb,EA4GJP
11/04/2024,M0KCB/P,"ENG 193",N/A,20m,ssb,EA4GJP
05/05/2024,M0MJA/P,"ENG 030",N/A,20m,SSB,EA4GJP
19/05/2024,M0MJA/P,"ENG 019",N/A,40m,SSB,EA4GJP
19/05/2024,M0MJA/P,"ENG 018",N/A,40m,SSB,EA4GJP
19/05/2024,M0MJA/P,"ENG 323",N/A,40m,SSB,EA4GJP
