Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
01/01/2024,2E0HPI/P,"ENG 154",N/A,2m,FM,M6IBH
01/01/2024,2E0HPI/P,"ENG 332",N/A,2m,FM,M6IBH
08/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,M6IBH
08/01/2024,2E0HPI/P,"ENG 154",N/A,15m,SSB,M6IBH
08/01/2024,2E0HPI/P,"ENG 305",N/A,20m,SSB,M6IBH
08/01/2024,2E0HPI/P,"ENG 154",N/A,20m,SSB,M6IBH
08/01/2024,2E0HPI/P,"ENG 305",N/A,40m,SSB,M6IBH
08/01/2024,2E0HPI/P,"ENG 305",N/A,15m,SSB,M6IBH
13/01/2024,2E0HPI/P,"ENG 178",N/A,40m,SSB,M6IBH
13/01/2024,2E0HPI/P,"ENG 179",N/A,40m,SSB,M6IBH
15/01/2024,2E0HPI/P,"ENG 123",N/A,40m,SSB,M6IBH
16/01/2024,2E0HPI/P,"ENG 154",N/A,15m,SSB,M6IBH
16/01/2024,2E0HPI/P,"ENG 305",N/A,40m,SSB,M6IBH
16/01/2024,2E0HPI/P,"ENG 305",N/A,15m,SSB,M6IBH
16/01/2024,2E0HPI/P,"ENG 332",N/A,40m,SSB,M6IBH
16/01/2024,2E0HPI/P,"ENG 332",N/A,15m,SSB,M6IBH
16/01/2024,2E0HPI/P,"ENG 154",N/A,20m,SSB,M6IBH
16/01/2024,2E0HPI/P,"ENG 154",N/A,2m,FM,M6IBH
16/01/2024,2E0HPI/P,"ENG 305",N/A,20m,SSB,M6IBH
16/01/2024,2E0HPI/P,"ENG 305",N/A,2m,FM,M6IBH
16/01/2024,2E0HPI/P,"ENG 332",N/A,20m,SSB,M6IBH
16/01/2024,2E0HPI/P,"ENG 332",N/A,2m,FM,M6IBH
16/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,M6IBH
17/01/2024,2E0HPI/P,"ENG 131",N/A,40m,SSB,M6IBH
17/01/2024,2E0HPI/P,"ENG 131",N/A,2m,FM,M6IBH
17/01/2024,2E0HPI/P,"ENG 131",N/A,15m,SSB,M6IBH
17/01/2024,2E0HPI/P,"ENG 131",N/A,70cm,FM,M6IBH
18/01/2024,2E0HPI/P,"ENG 116",N/A,40m,SSB,M6IBH
18/01/2024,2E0HPI/P,"ENG 239",N/A,40m,SSB,M6IBH
18/01/2024,2E0HPI/P,"ENG 238",N/A,40m,SSB,M6IBH
18/01/2024,2E0HPI/P,"ENG 300",N/A,40m,SSB,M6IBH
18/01/2024,2E0HPI/P,"ENG 330",N/A,40m,SSB,M6IBH
18/01/2024,2E0HPI/P,"ENG 127",N/A,40m,SSB,M6IBH
18/01/2024,2E0HPI/P,"ENG 117",N/A,40m,SSB,M6IBH
18/01/2024,2E0HPI/P,"ENG 244",N/A,40m,SSB,M6IBH
18/01/2024,2E0HPI/P,"ENG 299",N/A,40m,SSB,M6IBH
18/01/2024,2E0HPI/P,"ENG 301",N/A,40m,SSB,M6IBH
19/01/2024,2E0HPI/P,"ENG 145",N/A,40m,SSB,M6IBH
