Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
01/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,M0MCY
01/01/2024,2E0HPI/P,"ENG 332",N/A,40m,SSB,M0MCY
08/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,M0MCY
08/01/2024,2E0HPI/P,"ENG 305",N/A,40m,SSB,M0MCY
10/01/2024,2E0HPI/P,"ENG 042",N/A,40m,SSB,M0MCY
10/01/2024,2E0HPI/P,"ENG 274",N/A,40m,SSB,M0MCY
13/01/2024,2E0HPI/P,"ENG 178",N/A,40m,SSB,M0MCY
13/01/2024,2E0HPI/P,"ENG 179",N/A,40m,SSB,M0MCY
15/01/2024,2E0HPI/P,"ENG 123",N/A,40m,SSB,M0MCY
16/01/2024,2E0HPI/P,"ENG 305",N/A,40m,SSB,M0MCY
16/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,M0MCY
16/01/2024,2E0HPI/P,"ENG 332",N/A,40m,SSB,M0MCY
17/01/2024,2E0HPI/P,"ENG 131",N/A,40m,SSB,M0MCY
18/01/2024,2E0HPI/P,"ENG 127",N/A,40m,SSB,M0MCY
18/01/2024,2E0HPI/P,"ENG 117",N/A,40m,SSB,M0MCY
18/01/2024,2E0HPI/P,"ENG 244",N/A,40m,SSB,M0MCY
18/01/2024,2E0HPI/P,"ENG 299",N/A,40m,SSB,M0MCY
18/01/2024,2E0HPI/P,"ENG 301",N/A,40m,SSB,M0MCY
18/01/2024,2E0HPI/P,"ENG 116",N/A,40m,SSB,M0MCY
18/01/2024,2E0HPI/P,"ENG 239",N/A,40m,SSB,M0MCY
18/01/2024,2E0HPI/P,"ENG 238",N/A,40m,SSB,M0MCY
18/01/2024,2E0HPI/P,"ENG 300",N/A,40m,SSB,M0MCY
18/01/2024,2E0HPI/P,"ENG 330",N/A,40m,SSB,M0MCY
19/01/2024,2E0HPI/P,"ENG 145",N/A,40m,SSB,M0MCY
22/03/2024,2E0FTD/P,"ENG 305",N/A,40m,SSB,M0MCY
22/03/2024,2E0FTD/P,"ENG 154",N/A,40m,SSB,M0MCY
