Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
13/01/2024,2E0HPI/P,"ENG 178",N/A,40m,SSB,DL1LQC
13/01/2024,2E0HPI/P,"ENG 179",N/A,40m,SSB,DL1LQC
14/01/2024,M0MJA/P,"ENG 059",N/A,20m,SSB,DL1LQC
14/01/2024,M0MJA/P,"ENG 204",N/A,40m,SSB,DL1LQC
14/01/2024,M0MJA/P,"ENG 254",N/A,40m,SSB,DL1LQC
14/01/2024,M0MJA/P,"ENG 030",N/A,40m,SSB,DL1LQC
14/01/2024,M0MJA/P,"ENG 204",N/A,20m,SSB,DL1LQC
14/01/2024,M0MJA/P,"ENG 254",N/A,20m,SSB,DL1LQC
03/02/2024,M0MJA/P,"ENG 312",N/A,40m,SSB,DL1LQC
03/02/2024,M0MJA/P,"ENG 091",N/A,20m,SSB,DL1LQC
03/02/2024,M0MJA/P,"ENG 312",N/A,20m,SSB,DL1LQC
23/03/2024,M0MJA/P,"ENG 016",N/A,20m,SSB,DL1LQC0
23/03/2024,M0MJA/P,"ENG 007",N/A,20m,SSB,DL1LQC
24/03/2024,M0MJA/P,"ENG 031",N/A,40m,SSB,DL1LQC
24/03/2024,M0MJA/P,"ENG 311",N/A,40m,SSB,DL1LQC
26/04/2024,M0JZD/P,"ENG 135",N/A,40m,SSB,DL1LQC
03/05/2024,2E0FTD/P,"ENG 299",N/A,40m,SSB,DL1LQC
03/05/2024,2E0FTD/P,"ENG 301",N/A,40m,SSB,DL1LQC
03/05/2024,2E0FTD/P,"ENG 238",N/A,40m,SSB,DL1LQC
03/05/2024,2E0FTD/P,"ENG 300",N/A,40m,SSB,DL1LQC
03/05/2024,2E0FTD/P,"ENG 330",N/A,40m,SSB,DL1LQC
05/05/2024,M0MJA/P,"ENG 030",N/A,20m,SSB,DL1LQC
05/05/2024,M0MJA/P,"ENG 204",N/A,20m,SSB,DL1LQC
