Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
10/01/2024,2E0HPI/P,"ENG 042",N/A,20m,SSB,SP7MW
10/01/2024,2E0HPI/P,"ENG 274",N/A,20m,SSB,SP7MW
13/01/2024,2E0HPI/P,"ENG 178",N/A,20m,SSB,SP7MW
13/01/2024,2E0HPI/P,"ENG 179",N/A,20m,SSB,SP7MW
17/01/2024,2E0HPI/P,"ENG 131",N/A,20m,SSB,SP7MW
17/01/2024,2E0HPI/P,"ENG 131",N/A,15m,SSB,SP7MW
18/01/2024,2E0HPI/P,"ENG 116",N/A,20m,SSB,SP7MW
18/01/2024,2E0HPI/P,"ENG 239",N/A,20m,SSB,SP7MW
18/01/2024,2E0HPI/P,"ENG 117",N/A,20m,SSB,SP7MW
18/01/2024,2E0HPI/P,"ENG 244",N/A,20m,SSB,SP7MW
20/01/2024,M0MJA/P,"ENG 218",N/A,15m,SSB,SP7MW
20/01/2024,M0MJA/P,"ENG 217",N/A,20m,SSB,SP7MW
20/01/2024,M0MJA/P,"ENG 218",N/A,20m,SSB,SP7MW
20/01/2024,M0MJA/P,"ENG 217",N/A,15m,SSB,SP7MW
22/03/2024,2E0FTD/P,"ENG 305",N/A,20m,SSB,SP7MW
22/03/2024,2E0FTD/P,"ENG 154",N/A,20m,SSB,SP7MW
23/03/2024,M0MJA/P,"ENG 007",N/A,15m,SSB,SP7MW
