Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
01/01/2024,2E0HPI/P,"ENG 154",N/A,20m,SSB,F5VMN
01/01/2024,2E0HPI/P,"ENG 332",N/A,20m,SSB,F5VMN
20/01/2024,M0MJA/P,"ENG 217",N/A,40m,SSB,F5VMN
20/01/2024,M0MJA/P,"ENG 218",N/A,40m,SSB,F5VMN
20/01/2024,M0MJA/P,"ENG 217",N/A,20m,SSB,F5VMN
20/01/2024,M0MJA/P,"ENG 218",N/A,20m,SSB,F5VMN
03/02/2024,M0MJA/P,"ENG 091",N/A,40m,SSB,F5VMN
03/02/2024,M0MJA/P,"ENG 091",N/A,20m,SSB,F5VMN
24/03/2024,M0MJA/P,"ENG 031",N/A,40m,SSB,F5VMN
24/03/2024,M0MJA/P,"ENG 311",N/A,40m,SSB,F5VMN
05/05/2024,M0MJA/P,"ENG 030",N/A,20m,SSB,F5VMN
19/05/2024,M0MJA/P,"ENG 323",N/A,17m,SSB,F5VMN
19/05/2024,M0MJA/P,"ENG 019",N/A,17m,SSB,F5VMN
19/05/2024,M0MJA/P,"ENG 018",N/A,17m,SSB,F5VMN
