Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
08/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,G6TSJ
08/01/2024,2E0HPI/P,"ENG 305",N/A,40m,SSB,G6TSJ
10/01/2024,2E0HPI/P,"ENG 042",N/A,40m,SSB,G6TSJ
10/01/2024,2E0HPI/P,"ENG 274",N/A,40m,SSB,G6TSJ
11/01/2024,2E0HPI/P,"ENG 121",N/A,40m,SSB,G6TSJ
15/01/2024,2E0HPI/P,"ENG 123",N/A,40m,SSB,G6TSJ
16/02/2024,2E0FTD/P,"ENG 127",N/A,40m,SSB,G6TSJ
16/02/2024,2E0FTD/P,"ENG 299",N/A,40m,SSB,G6TSJ
16/02/2024,2E0FTD/P,"ENG 301",N/A,40m,SSB,G6TSJ
16/02/2024,2E0FTD/P,"ENG 238",N/A,40m,SSB,G6TSJ
16/02/2024,2E0FTD/P,"ENG 300",N/A,40m,SSB,G6TSJ
16/02/2024,2E0FTD/P,"ENG 330",N/A,40m,SSB,G6TSJ
27/02/2024,G4NAQ/P,"ENG 322",N/A,40m,SSB,G6TSJ
