Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
13/01/2024,2E0HPI/P,"ENG 178",N/A,40m,SSB,F4FTJ
13/01/2024,2E0HPI/P,"ENG 179",N/A,40m,SSB,F4FTJ
14/01/2024,M0MJA/P,"ENG 059",N/A,20m,SSB,F4FTJ
14/01/2024,M0MJA/P,"ENG 204",N/A,40m,SSB,F4FTJ
14/01/2024,M0MJA/P,"ENG 030",N/A,40m,SSB,F4FTJ
14/01/2024,M0MJA/P,"ENG 254",N/A,40m,SSB,F4FTJ
20/01/2024,M0MJA/P,"ENG 218",N/A,40m,SSB,F4FTJ
20/01/2024,M0MJA/P,"ENG 217",N/A,40m,SSB,F4FTJ
03/02/2024,M0MJA/P,"ENG 091",N/A,40m,SSB,F4FTJ
17/02/2024,M0NZZ/P,"ENG 287",N/A,40m,SSB,F4FTJ
17/02/2024,M0NZZ/P,"ENG 328",N/A,40m,SSB,F4FTJ
17/02/2024,M0NZZ/P,"ENG 241",N/A,40m,SSB,F4FTJ
17/02/2024,M0NZZ/P,"ENG 288",N/A,40m,SSB,F4FTJ
20/03/2024,M0JZD/P,"ENG 037",N/A,40m,SSB,F4FTJ
20/03/2024,M0JZD/P,"ENG 093",N/A,40m,SSB,F4FTJ
20/03/2024,M0JZD/P,"ENG 092",N/A,40m,SSB,F4FTJ
20/03/2024,M0JZD/P,"ENG 215",N/A,40m,SSB,F4FTJ
22/03/2024,2E0FTD/P,"ENG 154",N/A,40m,SSB,F4FTJ
22/03/2024,2E0FTD/P,"ENG 305",N/A,40m,SSB,F4FTJ
24/03/2024,M0MJA/P,"ENG 031",N/A,40m,SSB,F4FTJ
24/03/2024,M0MJA/P,"ENG 311",N/A,40m,SSB,F4FTJ
19/05/2024,M0MJA/P,"ENG 018",N/A,40m,SSB,F4FTJ
19/05/2024,M0MJA/P,"ENG 019",N/A,40m,SSB,F4FTJ
19/05/2024,M0MJA/P,"ENG 323",N/A,40m,SSB,F4FTJ
19/05/2024,M0MJA/P,"ENG 018",N/A,20m,SSB,F4FTJ
19/05/2024,M0MJA/P,"ENG 019",N/A,20m,SSB,F4FTJ
19/05/2024,M0MJA/P,"ENG 323",N/A,20m,SSB,F4FTJ
