Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
08/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,G0GWY
08/01/2024,2E0HPI/P,"ENG 305",N/A,40m,SSB,G0GWY
10/01/2024,2E0HPI/P,"ENG 042",N/A,40m,SSB,G0GWY
10/01/2024,2E0HPI/P,"ENG 274",N/A,40m,SSB,G0GWY
14/01/2024,M0MJA/P,"ENG 059",N/A,40m,SSB,G0GWY
15/01/2024,2E0HPI/P,"ENG 123",N/A,40m,SSB,G0GWY
18/01/2024,2E0HPI/P,"ENG 127",N/A,40m,SSB,G0GWY
18/01/2024,2E0FTD/P,"ENG 154",N/A,40m,SSB,G0GWY
18/01/2024,2E0FTD/P,"ENG 305",N/A,40m,SSB,G0GWY
19/01/2024,2E0HPI/P,"ENG 145",N/A,40m,SSB,G0GWY
