Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
08/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,F6OYU
08/01/2024,2E0HPI/P,"ENG 305",N/A,40m,SSB,F6OYU
08/01/2024,2E0HPI/P,"ENG 154",N/A,20m,SSB,F6OYU
08/01/2024,2E0HPI/P,"ENG 305",N/A,20m,SSB,F6OYU
13/01/2024,2E0HPI/P,"ENG 178",N/A,20m,SSB,F6OYU
13/01/2024,2E0HPI/P,"ENG 179",N/A,20m,SSB,F6OYU
19/01/2024,2E0HPI/P,"ENG 145",N/A,20m,SSB,F6OYU
13/02/2024,G4NAQ/P,"ENG 240",N/A,20m,SSB,F6OYU
16/02/2024,2E0FTD/P,"ENG 238",N/A,20m,SSB,F6OYU
16/02/2024,2E0FTD/P,"ENG 300",N/A,20m,SSB,F6OYU
16/02/2024,2E0FTD/P,"ENG 330",N/A,20m,SSB,F6OYU
16/02/2024,2E0FTD/P,"ENG 299",N/A,20m,SSB,F6OYU
16/02/2024,2E0FTD/P,"ENG 301",N/A,20m,SSB,F6OYU
27/02/2024,G4NAQ/P,"ENG 322",N/A,40m,SSB,F6OYU
22/03/2024,2E0FTD/P,"ENG 305",N/A,20m,SSB,F6OYU
22/03/2024,2E0FTD/P,"ENG 154",N/A,20m,SSB,F6OYU
03/05/2024,2E0FTD/P,"ENG 299",N/A,20m,CW,F6OYU
03/05/2024,2E0FTD/P,"ENG 301",N/A,20m,CW,F6OYU
03/05/2024,2E0FTD/P,"ENG 238",N/A,20m,CW,F6OYU
03/05/2024,2E0FTD/P,"ENG 300",N/A,20m,CW,F6OYU
03/05/2024,2E0FTD/P,"ENG 330",N/A,20m,CW,F6OYU
05/05/2024,M0MJA/P,"ENG 254",N/A,40m,SSB,F6OYU
