Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
10/01/2024,2E0HPI/P,"ENG 042",N/A,40m,SSB,IK4IDF
10/01/2024,2E0HPI/P,"ENG 274",N/A,40m,SSB,IK4IDF
11/01/2024,2E0HPI/P,"ENG 121",N/A,20m,SSB,IK4IDF
14/01/2024,M0MJA/P,"ENG 254",N/A,40m,SSB,IK4IDF
14/01/2024,M0MJA/P,"ENG 204",N/A,40m,SSB,IK4IDF
20/01/2024,M0MJA/P,"ENG 217",N/A,15m,SSB,IK4IDF
20/01/2024,M0MJA/P,"ENG 218",N/A,15m,SSB,IK4IDF
15/02/2024,M1DLS/P,"ENG 013",N/A,20m,SSB,IK4IDF
15/02/2024,M1DLS/P,"ENG 210",N/A,20m,SSB,IK4IDF
15/02/2024,M1DLS/P,"ENG 097",N/A,20m,SSB,IK4IDF
15/02/2024,M1DLS/P,"ENG 283",N/A,20m,SSB,IK4IDF
16/02/2024,M0NZZ/P,"ENG 079",N/A,40m,CW,IK4IDF
23/03/2024,M0MJA/P,"ENG 016",N/A,20m,SSB,IK4IDF
11/04/2024,M0KCB/P,"ENG 054",N/A,40m,ft8,IK4IDF
11/04/2024,M0KCB/P,"ENG 193",N/A,40m,ft8,IK4IDF
19/05/2024,M0CCG,"ENG 314",N/A,20m,SSB,IK4IDF
