Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
13/02/2024,G4NAQ/P,"ENG 240",N/A,20m,SSB,YU1KN
16/02/2024,2E0FTD/P,"ENG 238",N/A,20m,CW,YU1KN
16/02/2024,2E0FTD/P,"ENG 299",N/A,20m,CW,YU1KN
16/02/2024,2E0FTD/P,"ENG 300",N/A,20m,CW,YU1KN
16/02/2024,2E0FTD/P,"ENG 301",N/A,20m,CW,YU1KN
16/02/2024,2E0FTD/P,"ENG 330",N/A,20m,CW,YU1KN
16/02/2024,2E0FTD/P,"ENG 238",N/A,20m,SSB,YU1KN
16/02/2024,2E0FTD/P,"ENG 299",N/A,20m,SSB,YU1KN
16/02/2024,2E0FTD/P,"ENG 300",N/A,20m,SSB,YU1KN
16/02/2024,2E0FTD/P,"ENG 301",N/A,20m,SSB,YU1KN
16/02/2024,2E0FTD/P,"ENG 330",N/A,20m,SSB,YU1KN
22/03/2024,2E0FTD/P,"ENG 305",N/A,20m,CW,YU1KN
22/03/2024,2E0FTD/P,"ENG 154",N/A,20m,CW,YU1KN
23/03/2024,M0MJA/P,"ENG 007",N/A,20m,SSB,YU1KN
24/03/2024,M0MJA/P,"ENG 311",N/A,17m,SSB,YU1KN
24/03/2024,M0MJA/P,"ENG 031",N/A,17m,SSB,YU1KN
31/03/2024,M0MJA/P,"ENG 153",N/A,20m,SSB,YU1KN
